Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;147231;"International Review for the Sociology of Sport";journal;"10126902";0,457;Q2;70;24;63;1317;53;60;0,73;54,88;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
92;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,452;Q2;70;45;153;1525;92;141;0,58;33,89;27,42;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;24606;"Anthrozoos";journal;"08927936";0,517;Q2;69;27;76;1119;60;74;0,57;41,44;56,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
94;5900153310;"Mobilities";journal;"17450101, 1745011X";0,497;Q2;69;27;23;1256;35;23;1,52;46,52;36,36;13;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Geography, Planning and Development (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;15532;"International Sociology";journal;"02685809, 14617242";0,983;Q1;68;52;106;1312;124;102;0,96;25,23;33,87;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
96;22762;"Policy and Politics";journal;"03055736, 14708442";0,637;Q2;68;42;98;1859;126;97;1,31;44,26;36,92;21;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
97;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,812;Q1;66;59;150;2893;167;148;1,22;49,03;36,51;15;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
98;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,590;Q2;66;32;82;882;87;77;1,04;27,56;25,33;16;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
99;25833;"International Political Science Review";journal;"01925121, 1460373X";0,525;Q2;66;29;67;1237;81;62;0,93;42,66;13,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
100;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,786;Q1;66;25;77;1189;93;77;1,19;47,56;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
101;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,030;Q1;65;31;76;1433;147;67;1,71;46,23;72,73;21;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
102;14293;"Deviant Behavior";journal;"15210456, 01639625";0,515;Q2;65;22;79;995;78;79;0,76;45,23;45,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
103;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,818;Q1;65;15;48;681;79;44;1,38;45,40;71,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
104;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;23;4;1380;7;4;0,00;60,00;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
105;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,645;Q2;64;26;61;1228;80;60;1,04;47,23;62,96;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
106;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,904;Q1;64;55;108;4517;157;105;1,27;82,13;26,92;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
107;15300154806;"Dementia";journal;"17412684, 14713012";0,333;Q2;63;41;97;1250;114;83;1,00;30,49;62,35;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
108;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,715;Q1;63;27;73;1268;87;68;1,04;46,96;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q1)";"Social Sciences"
109;18090;"Sociological Methodology";journal;"14679531, 00811750";1,191;Q1;63;13;41;517;78;38;1,19;39,77;38,89;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
110;19786;"Utilities Policy";journal;"09571787";0,312;Q2;63;28;90;794;56;83;0,63;28,36;18,75;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
111;16865;"Acta Sociologica";journal;"00016993, 15023869";0,469;Q2;62;26;72;1130;59;65;0,85;43,46;28,57;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
112;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,263;Q3;62;38;113;3846;71;106;0,37;101,21;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;19089;"Government and Opposition";journal;"0017257X, 14777053";0,647;Q2;62;28;80;1436;157;78;0,82;51,29;7,14;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q2)";"Social Sciences"
114;101305;"Journal of Sociology";journal;"17412978, 14407833";0,646;Q2;62;21;71;1005;68;66;1,13;47,86;51,43;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
115;28011;"Security Studies";journal;"15561852, 09636412";0,799;Q1;61;21;58;3385;44;54;0,45;161,19;8,70;10;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
116;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,507;Q2;61;25;107;2473;125;105;0,93;98,92;18,75;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
117;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,333;Q2;60;41;19;1555;20;19;1,05;37,93;35,06;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
118;17181;"Public Money and Management";journal;"14679302, 09540962";0,628;Q2;60;61;170;1122;162;149;0,96;18,39;31,58;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
119;15016;"Social Work Research";journal;"15456838, 10705309";0,617;Q2;60;24;65;871;87;54;1,21;36,29;49,09;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;145212;"Sociological Research Online";journal;"13607804";0,450;Q2;60;72;126;3130;97;126;0,81;43,47;59,63;17;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
121;70397;"Evaluation";journal;"13563890, 14617153";0,395;Q2;59;32;104;793;88;91;0,75;24,78;62,22;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
122;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;26;68;987;100;67;1,39;37,96;44,74;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
123;5800175970;"Leadership";journal;"17427150, 17427169";0,405;Q2;58;25;52;1378;87;50;1,67;55,12;27,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
124;80321;"Pacific Review";journal;"09512748, 14701332";0,847;Q1;58;23;73;1233;113;73;1,35;53,61;11,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
125;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,560;Q2;57;38;99;963;83;84;0,77;25,34;97,22;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
126;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,377;Q2;57;57;116;2105;78;105;0,53;36,93;30,00;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
127;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,637;Q2;57;46;127;4174;147;118;1,01;90,74;44,19;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
128;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,400;Q2;56;28;81;1051;55;80;0,55;37,54;52,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
129;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,392;Q2;56;27;80;2557;81;79;1,04;94,70;35,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
130;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,494;Q2;55;16;49;623;28;41;0,38;38,94;40,91;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
131;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,122;Q4;55;33;69;1289;58;66;0,90;39,06;31,71;21;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
132;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,308;Q1;55;23;58;746;90;57;1,41;32,43;12,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
133;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,211;-;55;25;180;1256;104;166;0,31;50,24;36,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
134;5700162683;"Globalizations";journal;"1474774X, 14747731";0,271;Q2;54;45;102;2043;79;97;0,67;45,40;27,66;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
135;17575;"Law and Policy";journal;"02658240, 14679930";0,461;Q2;54;24;70;1318;71;69;0,98;54,92;53,13;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
136;18224;"Local Government Studies";journal;"03003930, 17439388";0,631;Q2;54;34;105;1354;120;101;0,94;39,82;29,31;19;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
137;5600153974;"Policing and Society";journal;"10439463";;-;54;17;37;906;39;32;1,05;53,29;4,35;11;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
138;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,362;Q2;54;39;107;1089;80;105;0,52;27,92;6,78;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
139;28507;"Survival";journal;"00396338, 14682699";1,523;Q1;54;47;134;1886;206;110;1,62;40,13;19,15;21;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
140;18718;"Time and Society";journal;"0961463X, 14617463";0,655;Q1;54;19;59;884;68;57;1,08;46,53;48,28;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
141;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,447;Q2;53;40;127;1410;92;127;0,64;35,25;33,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;72639;"International Journal of Comparative Sociology";journal;"00207152";0,458;Q2;53;20;67;1118;50;65;0,73;55,90;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;29840;"International Social Work";journal;"00208728, 14617234";0,420;Q2;53;68;175;1550;100;159;0,55;22,79;50,89;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;31;65;1266;49;63;0,75;40,84;86,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;25654;"Post-Soviet Affairs";journal;"1060586X";1,491;Q1;53;16;44;722;50;43;1,16;45,13;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
146;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,107;Q1;53;61;126;1517;237;107;1,78;24,87;12,00;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
147;130173;"Community, Work and Family";journal;"14693615, 13668803";0,343;Q2;52;25;68;1040;55;66;0,49;41,60;76,36;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
148;144948;"Journal of Occupational Science";journal;"14427591";0,267;Q2;52;24;69;749;29;59;0,43;31,21;61,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
149;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,399;Q2;52;45;156;1927;113;152;0,81;42,82;37,21;11;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
150;25330;"Rationality and Society";journal;"14617358, 10434631";0,263;Q3;52;17;45;856;38;45;0,50;50,35;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
151;28082;"South European Society and Politics";journal;"13608746, 17439612";0,347;Q2;52;26;86;849;55;85;0,70;32,65;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
152;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,781;Q1;51;29;77;1026;94;77;1,22;35,38;23,53;8;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
153;24848;"Critical Sociology";journal;"08969205";0,275;Q2;51;39;100;1631;65;93;0,57;41,82;42,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
154;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q3;51;26;70;1330;46;69;0,52;51,15;26,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
155;18798;"Higher Education Policy";journal;"09528733, 17403863";0,479;Q2;51;30;96;839;51;84;0,48;27,97;37,50;18;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,583;Q2;51;22;72;2658;53;71;0,77;120,82;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
157;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,412;Q2;50;55;72;2756;50;64;0,73;50,11;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
158;22863;"Political Quarterly";journal;"1467923X, 00323179";0,262;Q3;50;55;197;670;99;191;0,44;12,18;18,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q3)";"Social Sciences"
159;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,374;Q2;50;29;76;1338;77;76;0,77;46,14;45,16;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";;-;49;38;111;1466;59;111;0,58;38,58;50,75;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
161;3500148027;"Science as Culture";journal;"09505431";0,300;Q2;49;28;74;960;73;74;1,06;34,29;44,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
162;5700162125;"Action Research";journal;"14767503";0,102;Q4;48;26;82;610;81;71;0,97;23,46;47,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
163;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,307;Q2;48;39;99;4110;51;92;0,35;105,38;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
164;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;25;81;1148;82;80;1,26;45,92;17,14;16;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,863;Q1;48;22;60;1157;61;58;0,68;52,59;33,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
166;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,243;Q3;48;33;73;1493;33;73;0,39;45,24;46,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
167;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,375;Q2;47;39;110;2011;58;108;0,54;51,56;32,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
168;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,188;Q3;47;29;32;1350;15;29;0,50;46,55;35,56;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
169;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,290;Q2;47;62;135;2068;47;118;0,32;33,35;34,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,190;Q3;47;27;88;1140;31;80;0,31;42,22;26,47;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
171;29502;"Race and Class";journal;"03063968";0,322;Q2;47;37;90;794;71;82;0,48;21,46;27,03;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
172;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,380;Q2;46;24;77;823;52;72;0,47;34,29;31,71;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
173;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q4;46;23;53;1288;56;48;0,55;56,00;45,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
174;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,199;Q3;45;53;164;1341;44;156;0,26;25,30;14,93;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
175;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,354;Q2;45;36;58;1121;39;56;0,44;31,14;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
176;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,407;Q2;45;26;85;1128;72;80;0,63;43,38;60,00;6;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
177;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,478;Q2;45;94;161;5236;149;134;0,93;55,70;28,77;26;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
178;12223;"Social Identities";journal;"13630296, 13504630";0,179;Q3;45;48;130;1356;47;117;0,22;28,25;45,83;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
179;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,312;Q2;45;36;90;2339;71;86;0,81;64,97;34,38;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
180;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,168;-;44;24;65;973;41;61;0,58;40,54;36,36;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
181;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,361;Q2;43;38;40;4143;44;40;1,10;109,03;47,37;19;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
182;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,320;Q2;43;56;71;3020;50;71;0,70;53,93;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
183;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,227;Q3;43;28;66;860;30;65;0,42;30,71;53,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
