Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,248;Q3;28;0;138;0;51;120;0,31;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
89;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,233;Q3;40;158;468;4949;341;461;0,68;31,32;43,18;3;48;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
90;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,231;Q3;17;0;13;0;15;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
91;21100463845;"Obesity Medicine";journal;"24518476";0,223;Q3;26;20;46;819;36;44;0,78;40,95;56,31;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
92;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
93;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,221;Q3;19;118;313;2615;181;272;0,60;22,16;14,57;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
94;78004;"Der Internist";journal;"14321289, 00209554";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
95;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,190;Q3;33;81;338;2279;160;306;0,51;28,14;41,32;1;73;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
96;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";0,188;Q3;9;0;29;0;26;28;1,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine (Q3)";"Medicine"
97;145501;"Acute Medicine";journal;"17474884, 17474892";0,183;Q3;15;53;126;749;49;99;0,31;14,13;45,36;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
98;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,183;Q3;19;0;3;0;2;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;53921;"Practical Diabetes";journal;"20472900, 20472897";0,183;Q3;28;52;238;1014;61;176;0,23;19,50;37,50;1;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
100;20000195087;"Avances en Diabetologia";journal;"11343230";0,172;Q3;9;0;18;0;7;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
101;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,164;-;28;0;253;0;68;241;0,35;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
102;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,159;Q3;19;52;167;1711;148;166;1,11;32,90;65,88;0;52;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,159;Q3;15;34;122;1077;28;101;0,29;31,68;62,25;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
104;19700201618;"Open Obesity Journal";journal;"18768237";0,158;Q3;9;0;6;0;4;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
105;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,153;-;37;120;139;4056;79;136;0,50;33,80;33,70;3;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,152;Q4;16;32;139;1289;40;139;0,26;40,28;51,46;0;17;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
107;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,147;Q4;15;16;87;483;28;74;0,28;30,19;46,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,146;-;21;224;711;6687;277;711;0,44;29,85;64,66;3;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,144;Q4;19;150;623;4201;151;535;0,25;28,01;32,67;0;49;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
110;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;-;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
111;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,135;Q4;11;40;77;1273;28;77;0,36;31,83;67,39;0;31;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
112;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,133;Q4;7;0;53;0;13;50;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,132;Q4;9;75;61;2314;22;58;0,36;30,85;63,59;0;36;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
114;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,130;Q4;4;4;9;118;5;9;1,00;29,50;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
115;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,130;Q4;8;48;127;1035;10;106;0,09;21,56;60,00;0;29;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
116;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,129;Q4;14;33;96;955;21;83;0,19;28,94;26,67;4;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
117;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,128;Q4;13;159;649;2642;93;582;0,17;16,62;32,81;0;89;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
118;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,128;Q4;11;31;132;801;26;130;0,27;25,84;56,96;0;28;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
119;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,124;Q4;6;0;5;0;1;4;0,50;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
120;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;95;53;3091;28;53;0,60;32,54;53,18;0;51;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
121;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,122;Q4;15;78;245;690;16;237;0,07;8,85;29,22;0;48;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,121;Q4;13;25;130;763;23;125;0,13;30,52;56,64;0;10;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
123;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,120;Q4;7;60;109;1238;14;97;0,07;20,63;42,06;0;32;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
124;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,119;Q4;9;38;153;1077;15;125;0,10;28,34;57,83;0;31;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
125;25579;"Diabetologia Croatica";journal;"03510042";0,119;Q4;21;0;12;0;1;12;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,119;Q4;4;60;176;963;12;162;0,09;16,05;44,21;0;30;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
127;26638;"Internistische Praxis";journal;"00209570";0,111;Q4;6;122;369;2966;8;271;0,03;24,31;26,70;0;40;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
128;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,110;Q4;4;58;182;826;5;126;0,04;14,24;32,26;0;42;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
129;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,110;Q4;6;30;77;750;6;63;0,13;25,00;38,33;0;15;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;26682;"Medicina Interna de Mexico";journal;"01864866";0,106;Q4;9;105;289;2514;23;271;0,06;23,94;30,92;0;37;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
131;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,105;Q4;9;0;131;0;4;96;0,03;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;15300;"JK Science";journal;"09721177";0,104;Q4;18;34;176;560;8;163;0,03;16,47;41,67;0;12;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
133;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
134;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;0;99;0;3;84;0,04;0,00;0,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,102;Q4;7;0;49;0;5;29;0,19;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
136;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;57;174;817;4;132;0,02;14,33;54,39;0;22;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
137;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,101;Q4;17;85;19;606;0;19;0,00;7,13;46,17;1;39;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q4)";"Medicine"
138;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;41;130;1656;4;130;0,02;40,39;38,06;0;27;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
139;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;60;173;0;2;155;0,02;0,00;32,69;0;18;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
140;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,100;Q4;9;0;209;0;4;165;0,03;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
141;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;32;0;908;0;0;0,00;28,38;33,82;1;21;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;4;112;116;250;110;2,43;29,00;50,00;1;1;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
143;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;18;28;490;29;27;1,04;27,22;33,93;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
144;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";;-;27;22;79;989;126;67;1,47;44,95;38,37;1;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine";"Medicine"
145;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;143;409;3071;154;353;0,43;21,48;24,67;1;53;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
146;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;29;89;923;389;75;0,90;31,83;43,06;0;8;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
147;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;64;210;725;53;144;0,29;11,33;20,38;2;19;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
148;21101041957;"Journal of Translational Internal Medicine";journal;"2450131X, 22244018";;-;20;39;0;1094;0;0;0,00;28,05;24,04;2;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Internal Medicine";"Medicine"
149;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;62;125;2670;191;113;1,59;43,06;42,29;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;48;125;2406;215;105;1,98;50,13;38,28;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
151;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;32;48;1093;65;48;1,35;34,16;51,16;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
152;21100934631;"Pleura and Peritoneum";journal;"2364768X";;-;22;21;51;630;53;41;1,04;30,00;35,53;4;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine";"Medicine"
153;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;60;171;1249;192;139;1,34;20,82;56,29;4;12;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
