Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
95;19700181201;"Journal of visceral surgery";journal;"18787886";0,350;-;37;53;178;842;166;142;0,85;15,89;24,03;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,349;Q3;80;71;206;1390;154;187;0,50;19,58;24,18;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
97;5300152733;"Obere Extremitat";journal;"18626599";0,326;Q3;14;40;152;1131;77;139;0,78;28,28;20,79;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
98;17064;"Laser Therapy";journal;"18847269, 08985901";0,315;Q3;27;27;104;761;75;85;0,95;28,19;36,84;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
99;20400;"Acta Chirurgica Belgica";journal;"00015458";0,306;Q3;41;90;258;1758;159;252;0,58;19,53;21,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
100;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,295;Q3;15;63;108;1234;85;92;0,72;19,59;42,37;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
101;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
102;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,277;-;32;27;93;0;38;93;0,32;0,00;32,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,272;Q3;27;48;221;1173;175;209;0,92;24,44;28,57;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
104;21772;"Neurochirurgie";journal;"17730619, 00283770";0,270;Q3;36;91;175;2521;105;162;0,68;27,70;23,85;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
105;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,252;Q3;29;206;602;3237;234;359;0,46;15,71;33,74;2;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
106;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,251;Q3;36;61;230;1224;134;219;0,55;20,07;17,80;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
107;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,251;Q3;41;91;340;1623;168;262;0,42;17,84;24,54;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
108;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
109;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,245;Q3;39;123;308;2868;118;256;0,29;23,32;14,84;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
110;17488;"Neurocirugia";journal;"23406305, 11301473";0,241;Q3;26;48;138;1151;59;114;0,41;23,98;29,47;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
111;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,229;Q3;29;596;885;8618;639;880;0,69;14,46;20,93;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
112;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,228;Q3;27;134;426;2282;209;398;0,41;17,03;29,75;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
113;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,223;Q3;38;55;207;1066;101;199;0,50;19,38;24,38;4;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q3); Health Informatics (Q4)";"Medicine"
114;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,221;Q3;18;61;218;1634;107;188;0,56;26,79;26,45;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
115;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,217;Q3;28;69;251;857;78;218;0,28;12,42;29,08;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
116;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,215;Q3;49;88;259;2851;148;235;0,52;32,40;17,13;12;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
117;20999;"Chirurg";journal;"00094722, 14330385";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
118;21100256962;"Wound Medicine";journal;"22139095";0,204;Q3;22;13;47;578;31;45;0,66;44,46;23,21;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q3)";"Medicine"
119;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,203;Q3;36;87;287;1618;192;285;0,72;18,60;24,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
120;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,203;Q3;28;102;455;1588;143;395;0,29;15,57;24,39;6;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
121;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,197;Q3;26;69;136;1584;72;119;0,53;22,96;40,53;29;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,192;Q3;24;64;179;1626;85;150;0,51;25,41;21,67;4;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
123;59726;"Trauma";journal;"14770350, 14604086";0,189;Q3;20;56;109;1238;49;105;0,39;22,11;20,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
124;20434;"Ambulatory Surgery";journal;"09666532";0,184;Q3;17;10;46;259;14;36;0,22;25,90;33,33;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
125;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,184;Q3;7;57;154;362;15;118;0,11;6,35;39,29;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
126;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,182;Q3;17;93;332;2044;95;269;0,31;21,98;14,88;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
127;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,169;Q4;15;186;254;3913;67;245;0,26;21,04;24,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
128;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,167;Q4;11;81;263;896;36;174;0,11;11,06;29,20;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
129;21100468978;"Joints";journal;"22824324";0,167;Q4;31;38;66;827;19;57;0,29;21,76;17,50;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
130;9600153103;"Surgery";journal;"18781764, 02639319";0,162;Q4;25;102;338;1213;104;337;0,27;11,89;24,16;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
131;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q4;21;95;307;994;89;217;0,28;10,46;28,57;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
132;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,148;Q4;8;48;113;817;9;111;0,04;17,02;20,92;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
133;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,148;Q4;9;59;141;873;12;136;0,08;14,80;27,88;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
134;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,143;Q4;22;138;470;3034;97;367;0,22;21,99;33,00;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
135;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,142;Q4;16;72;263;1347;30;226;0,10;18,71;22,42;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
136;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,137;Q4;12;45;125;1183;23;125;0,22;26,29;52,26;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
137;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,135;Q4;19;11;99;173;26;97;0,22;15,73;58,06;1;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
138;144883;"Surgical Practice";journal;"17441625, 17441633";0,135;Q4;12;41;130;557;17;115;0,11;13,59;23,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
139;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,135;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
140;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;37;126;832;30;112;0,18;22,49;9,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
141;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,134;Q4;34;86;446;2098;205;397;0,44;24,40;17,46;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
142;21100319032;"Proceedings of the 9th World Association for Laser Therapy Congress, WALT 2012";conference and proceedings;"-";0,133;-;3;0;19;0;3;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Dermatology; Surgery";"Engineering; Medicine"
143;21023;"Chirurgische Praxis";journal;"00094846";0,131;Q4;5;129;407;2288;11;306;0,01;17,74;27,98;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
144;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,131;Q4;16;39;142;834;18;130;0,12;21,38;27,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
145;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,125;Q4;11;76;126;1744;31;97;0,28;22,95;23,92;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
146;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,123;Q4;8;33;131;667;19;115;0,18;20,21;14,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
147;20000195018;"Open Surgical Oncology Journal";journal;"18765041";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Oncology (Q4); Surgery (Q4)";"Medicine"
148;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,122;Q4;19;95;236;1318;9;206;0,03;13,87;33,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
149;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,122;-;5;33;93;771;10;69;0,13;23,36;55,81;1;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
150;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;0;27;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
151;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,118;Q4;5;3;6;53;1;6;0,00;17,67;36,36;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
152;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,117;Q4;5;23;60;273;2;58;0,05;11,87;7,69;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
153;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,116;Q4;6;31;118;481;7;110;0,05;15,52;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
154;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,113;Q4;18;47;37;643;6;36;0,16;13,68;26,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
155;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,111;Q4;7;33;92;715;4;80;0,06;21,67;17,24;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
156;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;11;12;70;0;11;0,00;6,36;11,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
157;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,111;Q4;48;217;626;3653;22;591;0,03;16,83;15,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
158;144717;"Surgical Chronicles";journal;"11085002";0,110;Q4;4;58;204;828;3;156;0,02;14,28;18,87;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
159;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,109;Q4;8;48;157;846;9;140;0,05;17,63;19,05;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
160;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,108;Q4;7;38;104;924;4;90;0,05;24,32;15,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
161;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,108;Q4;31;65;169;2496;9;138;0,06;38,40;19,87;7;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
162;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,107;Q4;6;30;101;551;5;82;0,06;18,37;24,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
163;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,105;Q4;9;33;144;1398;9;136;0,07;42,36;17,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
164;145528;"EJVES Extra";journal;"15333167";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
165;145736;"Imagerie de la Femme";journal;"17769817";0,103;Q4;9;34;111;530;8;102;0,07;15,59;61,02;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
166;28280;"Coloproctology";journal;"16156730, 01742442";0,102;Q4;15;61;184;954;4;124;0,01;15,64;17,58;3;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
167;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,102;Q4;11;1;11;251;0;11;0,00;251,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
168;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;0;45;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
169;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;51;296;986;5;285;0,03;19,33;26,60;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
170;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;24;55;884;40;51;0,73;36,83;35,16;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
171;21101137843;"Case Reports in Plastic Surgery and Hand Surgery";journal;"23320885";;-;9;26;10;334;0;10;0,00;12,85;18,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Surgery";"Medicine"
172;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;18;0;445;0;0;0,00;24,72;18,84;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
173;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;212;567;4108;273;516;0,43;19,38;15,66;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
174;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;10;65;213;67;65;1,00;21,30;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
175;21100873055;"Cosmetics";journal;"20799284";;-;44;33;20;1373;15;19;0,75;41,61;51,79;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;35;35;2464;45;35;1,29;70,40;32,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
177;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;34;66;1375;32;66;0,48;40,44;22,67;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
178;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;32;0;1678;0;0;0,00;52,44;24,68;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
179;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;20;90;169;5;90;0,08;8,45;16,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
180;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;69;43;3034;50;36;1,16;43,97;16,45;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
181;21100446421;"International Journal of Surgery Open";journal;"24058572";;-;14;11;0;165;0;0;0,00;15,00;23,26;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2015-2023";"Surgery";"Medicine"
182;21100873489;"Journal of Child Science";journal;"24745871";;-;10;31;164;1351;23;154;0,12;43,58;54,03;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
183;21100932734;"Journal of Surgical Case Reports";journal;"20428812";;-;16;183;445;1503;133;444;0,33;8,21;20,81;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery";"Medicine"
184;21100403244;"JPRAS Open";journal;"23525878";;-;15;42;2;362;0;2;0,00;8,62;34,65;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery";"Medicine"
185;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;41;119;959;212;119;1,56;23,39;15,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
186;21100466901;"Medical Photonics";journal;"22138846";;-;4;5;0;811;0;0;0,00;162,20;26,09;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology; Surgery";"Medicine"
187;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;31;177;877;122;175;0,61;28,29;29,82;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
188;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;58;220;2521;157;198;0,77;43,47;22,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
189;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;17;60;665;9;60;0,20;39,12;28,57;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
190;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;27;37;641;12;26;0,32;23,74;30,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
191;21100978847;"SICOT-J";journal;"24268887";;-;27;34;0;674;0;0;0,00;19,82;9,00;1;0;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
192;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;485;3835;256;425;0,53;23,67;10,12;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
