Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
343;18882;"Rivista dei Combustibili";journal;"03705463";0,103;Q4;4;0;54;0;1;54;0,02;0,00;0,00;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
342;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,104;Q4;5;23;101;267;6;97;0,03;11,61;28,57;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
341;21100244943;"TeCLa";journal;"20386133";0,104;Q2;2;7;6;1117;0;5;0,00;159,57;85,71;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
340;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;63;199;2037;8;191;0,02;32,33;34,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
339;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,105;Q4;34;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
338;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,105;Q4;5;5;24;226;3;24;0,13;45,20;50,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
337;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,105;Q4;14;31;80;1202;14;67;0,14;38,77;51,85;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
336;19310;"Ricerca in Psicoterapia";journal;"15928543";0,105;Q4;6;0;32;0;4;29;0,19;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
335;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,106;Q4;21;8;5;399;1;5;0,00;49,88;27,27;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
334;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,106;Q4;6;74;229;1146;7;166;0,04;15,49;38,04;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
333;27772;"Belfagor";journal;"00058351";0,107;Q3;3;70;166;519;5;161;0,04;7,41;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
332;80937;"FAO food and nutrition paper";journal;"02544725";0,107;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
331;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,107;Q4;3;0;5;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
330;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,107;Q4;16;0;4;0;1;4;0,25;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
329;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,107;Q4;3;20;24;208;1;22;0,00;10,40;24,14;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
328;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,107;Q4;3;17;98;720;5;80;0,04;42,35;26,32;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
327;33651;"Minerva Psichiatrica";journal;"03911772";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
326;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,109;Q4;29;37;40;734;3;40;0,08;19,84;21,00;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
325;19700174727;"Large Animal Review";journal;"11244593";0,109;Q4;12;42;168;919;5;150;0,04;21,88;51,38;0;0;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
324;89284;"Professioni infermieristiche";journal;"00330205";0,109;Q4;15;24;80;0;9;76;0,09;0,00;69,41;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
323;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;29;99;1489;11;82;0,12;51,34;35,71;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
322;71508;"Epigraphica";journal;"00139572";0,110;Q3;6;20;71;1151;5;71;0,07;57,55;47,83;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
321;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;21;41;1312;4;36;0,11;62,48;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
320;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,111;Q4;6;6;41;218;4;39;0,11;36,33;16,67;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
319;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,111;Q4;4;16;73;571;4;64;0,02;35,69;48,15;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
318;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,111;Q4;20;30;28;373;3;27;0,11;12,43;16,67;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
317;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
316;19600157913;"Parola del Passato";journal;"00312355";0,111;Q3;3;27;47;1295;3;41;0,06;47,96;29,17;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
315;19700187644;"Politica Economica";journal;"19738218, 11209496";0,111;Q4;10;13;40;421;4;38;0,07;32,38;40,91;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
314;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,111;Q4;21;28;50;525;12;50;0,24;18,75;33,13;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q4); Oncology (Q4)";"Medicine"
313;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;58;815;2;57;0,03;58,21;42,86;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
312;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,112;Q4;4;29;83;772;11;71;0,18;26,62;42,25;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
311;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,112;Q4;9;25;86;1302;18;84;0,25;52,08;60,42;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
310;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,113;Q4;30;50;189;0;21;182;0,06;0,00;49,10;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
309;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,114;Q4;26;28;82;692;5;80;0,04;24,71;35,00;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
308;20056;"Industrie Alimentari";journal;"0019901X";0,114;Q3;14;109;378;548;11;374;0,03;5,03;54,81;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
307;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,114;Q4;11;23;69;377;5;63;0,02;16,39;40,43;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
306;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,115;Q4;20;33;8;917;2;5;0,25;27,79;31,67;6;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
305;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,115;Q4;40;67;36;2774;7;34;0,19;41,40;45,80;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q4); Infectious Diseases (Q4)";"Medicine"
304;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,116;Q3;5;0;45;0;1;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
303;16300154726;"Arte Cristiana";journal;"00043400";0,116;Q2;5;53;154;2229;15;151;0,10;42,06;55,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
302;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,116;Q4;11;75;160;1559;18;157;0,09;20,79;33,82;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
301;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,116;Q4;14;74;194;2787;16;169;0,11;37,66;31,63;0;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
300;144766;"Quaderni ACP";journal;"20391374";0,116;Q4;6;89;242;524;5;199;0,03;5,89;53,40;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
299;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,117;Q4;15;126;465;0;51;425;0,13;0,00;40,88;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
298;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,118;Q4;21;54;131;2401;14;119;0,15;44,46;53,37;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
297;19500157111;"New Medit";journal;"15945685";0,118;Q4;23;33;114;722;12;102;0,11;21,88;31,43;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
296;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;10;36;533;10;36;0,30;53,30;22,92;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
295;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q4)";"Health Professions"
294;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,119;Q3;9;39;121;1230;8;114;0,09;31,54;35,59;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
293;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,120;Q4;10;24;42;687;4;41;0,10;28,63;28,57;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
292;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,121;Q4;29;7;14;584;6;12;0,43;83,43;40,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
291;5100153403;"International Nursing Perspectives";journal;"15926478";0,121;Q4;4;0;40;0;4;32;0,17;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
290;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,121;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
289;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,121;Q4;16;17;180;226;14;177;0,13;13,29;34,48;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
288;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;31;108;1050;4;108;0,03;33,87;27,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
287;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,121;Q4;19;33;97;0;29;96;0,11;0,00;41,41;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
286;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,122;Q4;11;0;53;0;6;50;0,11;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
285;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,122;Q4;23;79;259;1775;62;248;0,26;22,47;43,78;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
284;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q2;5;29;83;1949;7;73;0,08;67,21;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
283;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,123;Q3;5;30;81;1406;6;68;0,02;46,87;30,77;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
282;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,123;Q4;9;47;152;2125;13;150;0,09;45,21;15,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
281;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,123;Q4;3;20;60;249;2;53;0,02;12,45;54,35;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
280;16661;"Savings and Development";journal;"03934551";0,123;Q4;19;3;65;158;4;65;0,05;52,67;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
279;27890;"Studi Emigrazione";journal;"00392936";0,123;Q3;12;33;156;1767;8;150;0,06;53,55;35,48;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
278;16873;"Biochimica Clinica";journal;"03930564";0,124;Q4;11;56;53;1575;21;39;0,40;28,13;59,01;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
277;19700200709;"Journal of Nucleic Acids Investigation";journal;"20356005, 20367996";0,124;Q4;7;10;14;750;4;14;0,29;75,00;36,84;0;0;Italy;Western Europe;"Page Press Publications";"2010-2015";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
276;16000154794;"Prospettiva";journal;"03940802";0,124;Q2;5;13;69;1407;3;69;0,02;108,23;46,15;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
275;64038;"GeoActa";journal;"17218039";0,125;Q4;16;0;22;0;19;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
274;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,126;Q3;11;24;68;424;7;65;0,13;17,67;35,42;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
273;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,126;Q4;24;34;73;471;9;63;0,12;13,85;50,75;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
272;145035;"Mondo Digitale";journal;"1720898X";0,126;Q2;8;22;98;198;4;97;0,06;9,00;21,21;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
271;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,126;Q4;4;123;193;344;5;161;0,03;2,80;18,37;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
270;16400154749;"Studi Musicali";journal;"03917789";0,126;Q2;6;0;26;0;1;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q2)";"Arts and Humanities"
269;24457;"Dental Cadmos";journal;"00118524";0,127;Q3;11;74;344;1377;15;212;0,04;18,61;32,03;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
268;5700167216;"Stato e Mercato";journal;"03929701";0,127;Q4;20;18;55;901;13;50;0,21;50,06;36,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q4)";"Social Sciences"
267;15152;"Medico e Bambino";journal;"15913090";0,128;Q4;8;195;612;1240;15;255;0,02;6,36;60,09;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
266;29074;"Giornale di Gerontologia";journal;"00170305";0,129;Q4;8;44;184;1111;13;160;0,07;25,25;52,24;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,129;Q4;30;128;356;1850;37;344;0,05;14,45;28,19;6;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
264;27995;"Progress in Nutrition";journal;"11298723";0,129;Q4;20;45;97;1193;13;90;0,12;26,51;46,30;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
263;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q3;17;108;63;1258;14;59;0,13;11,65;21,81;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
262;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,130;Q4;16;55;16;697;2;16;0,13;12,67;45,86;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
261;19700175133;"Heart International";journal;"20362579, 18261868";0,130;Q4;13;19;10;401;3;10;0,30;21,11;11,39;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
260;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,130;Q3;5;32;111;971;1;102;0,00;30,34;40,74;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
259;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,131;Q3;43;39;95;1099;18;85;0,24;28,18;37,50;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
258;29765;"European Journal of Oncology";journal;"11286598";0,131;Q4;11;29;64;645;6;61;0,09;22,24;37,07;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
257;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,131;Q4;7;25;37;468;2;36;0,10;18,72;46,81;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
256;23866;"Rivista Storica Italiana";journal;"00357073";0,131;Q2;8;31;97;2468;15;88;0,10;79,61;29,17;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q2)";"Arts and Humanities"
255;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,132;Q4;24;144;524;4849;114;423;0,20;33,67;30,05;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
254;17700156421;"Journal of Science Communication";journal;"18242049";0,132;Q3;32;31;88;680;16;51;0,18;21,94;57,14;1;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q3)";"Social Sciences"
253;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,132;Q2;6;22;53;999;5;46;0,09;45,41;35,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,134;Q4;8;23;86;268;6;73;0,05;11,65;66,15;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
251;5800224540;"Gregorianum";journal;"00174114";0,135;Q2;7;38;108;1315;10;107;0,04;34,61;15,15;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
