Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
238;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,298;Q3;16;19;77;398;42;77;0,55;20,95;13,33;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
237;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,300;Q3;30;16;48;557;69;48;0,88;34,81;32,69;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
236;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,300;Q3;24;15;54;230;34;54;0,51;15,33;4,00;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
235;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,302;Q3;70;263;958;10772;1271;946;1,33;40,96;31,62;0;3;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
234;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,302;Q3;43;612;1628;11706;609;1623;0,36;19,13;36,47;0;5;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
233;5000153301;"Proyecciones";journal;"07176279, 07160917";0,303;Q3;17;76;278;1406;190;278;0,60;18,50;21,37;0;2;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
232;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,305;Q3;21;98;244;1709;156;244;0,55;17,44;25,41;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
231;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,309;Q3;10;14;66;391;25;66;0,31;27,93;31,58;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
230;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,312;Q3;21;57;156;1377;82;155;0,50;24,16;22,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
229;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,314;Q3;24;36;167;598;118;167;0,54;16,61;32,20;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
228;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,315;Q3;33;40;127;766;72;127;0,41;19,15;23,61;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
227;21101176675;"Modelling";journal;"26733951";0,317;Q3;9;36;87;1538;161;86;1,79;42,72;15,69;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
226;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,324;Q3;9;57;76;1301;77;76;1,04;22,82;27,10;0;3;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
225;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,325;Q3;11;0;28;0;23;27;0,68;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
224;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,329;Q3;33;101;237;2063;125;237;0,50;20,43;39,01;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
223;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,332;Q3;16;28;76;507;29;76;0,50;18,11;23,40;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
222;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,336;Q3;40;58;195;1070;113;195;0,42;18,45;18,75;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
221;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,337;Q3;36;55;210;1371;138;210;0,70;24,93;30,00;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,338;Q3;34;110;320;2265;205;320;0,62;20,59;33,16;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
219;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,341;Q3;26;18;77;340;41;77;0,39;18,89;18,75;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,344;Q3;37;78;199;2735;379;199;1,92;35,06;22,63;0;1;United States;Northern America;"Springer New York";"1979-2023";"Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
217;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,344;Q3;9;35;127;374;32;127;0,22;10,69;34,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,347;Q3;30;76;232;1340;119;232;0,41;17,63;19,85;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
215;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,350;Q3;21;26;90;514;60;90;0,71;19,77;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
214;18000156706;"PRIMUS";journal;"19354053, 10511970";0,351;Q3;25;77;219;1719;219;213;0,80;22,32;50,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
213;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,353;Q3;62;61;210;2334;287;210;1,39;38,26;32,09;0;7;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
212;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,355;Q3;25;96;319;2353;343;318;1,07;24,51;15,98;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
211;145103;"Nexus Network Journal";journal;"15224600";0,358;Q3;22;111;166;1836;137;155;0,84;16,54;41,08;0;17;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
210;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,359;Q3;19;32;81;1360;105;81;1,02;42,50;50,00;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
209;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,359;Q3;24;55;86;1392;101;85;1,33;25,31;23,30;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;21100857775;"PNA";journal;"18873987";0,359;Q3;6;16;35;567;27;35;0,91;35,44;54,05;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
207;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,361;Q3;23;114;220;2794;269;218;1,15;24,51;29,77;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
206;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,367;Q3;85;139;7234;4789;13067;7218;1,70;34,45;28,06;0;24;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
205;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,368;Q3;18;53;156;1381;185;156;1,05;26,06;31,31;0;1;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
204;25746;"Osaka Journal of Mathematics";journal;"00306126";0,369;Q3;36;44;141;947;73;140;0,47;21,52;21,62;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
203;21100394149;"Journal of Applied Analysis and Computation";journal;"2156907X, 21585644";0,372;Q3;30;190;497;5952;593;496;1,11;31,33;37,95;0;21;United States;Northern America;"Wilmington Scientific Publishers";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
202;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,375;Q3;10;30;75;732;56;74;0,59;24,40;10,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
201;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,378;Q3;34;62;179;1522;124;179;0,74;24,55;22,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
200;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,384;Q3;30;227;367;5147;322;366;0,75;22,67;22,31;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
199;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,384;Q2;40;50;138;1310;147;138;0,91;26,20;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
198;21101066573;"Electronic Research Archive";journal;"26881594";0,385;Q2;24;364;462;13668;536;462;1,11;37,55;36,65;0;71;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
197;21100369113;"Open Mathematics";journal;"23915455";0,386;Q2;36;132;438;3969;508;438;1,18;30,07;34,87;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
196;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,391;Q2;30;117;246;2537;233;246;0,87;21,68;23,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
195;21101017734;"Journal of Urban Mathematics Education";journal;"21512612";0,391;Q2;4;10;31;424;35;26;1,14;42,40;56,25;0;1;United States;Northern America;"Texas A and M University";"2019-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
194;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,392;Q2;46;164;393;2278;254;374;0,63;13,89;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
193;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,394;Q2;39;41;119;1135;65;119;0,58;27,68;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
192;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,395;Q2;45;162;347;4339;248;345;0,71;26,78;33,33;0;2;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
191;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,399;Q2;19;100;239;2469;255;239;0,92;24,69;28,09;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
190;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,404;Q2;28;115;342;2885;371;342;0,95;25,09;29,44;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
189;24656;"American Mathematical Monthly";journal;"00029890";0,408;Q2;54;108;348;1120;148;188;0,34;10,37;16,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
188;27428;"Turkish Journal of Mathematics";journal;"13000098";0,410;Q2;35;133;584;3298;585;584;0,94;24,80;36,10;0;2;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
187;21100201980;"For the Learning of Mathematics";journal;"02280671";0,414;Q2;17;29;91;361;55;44;0,50;12,45;57,89;0;1;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
186;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,415;Q2;54;64;153;2413;196;117;0,96;37,70;62,12;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
185;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,417;Q2;13;24;79;601;60;77;0,69;25,04;42,55;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
184;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,418;Q2;29;162;621;2573;312;621;0,53;15,88;34,02;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
183;14452;"Simulation";journal;"17413133, 00375497";0,419;Q2;56;80;192;3704;372;189;1,94;46,30;29,17;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
182;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,422;Q2;48;60;124;1749;103;124;0,77;29,15;15,38;0;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
181;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,423;Q2;7;16;49;504;51;48;0,85;31,50;57,89;0;8;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
180;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";0,423;Q2;5;15;71;317;32;69;0,49;21,13;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
179;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,424;Q2;46;126;456;3071;368;456;0,75;24,37;28,57;0;3;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
178;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,425;Q2;37;68;185;1657;128;183;0,75;24,37;25,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
177;23870;"Journal of Convex Analysis";journal;"09446532";0,430;Q2;43;59;142;1631;104;142;0,68;27,64;14,16;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
176;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,430;Q2;35;94;282;2928;299;279;1,14;31,15;28,71;0;6;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
175;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,433;Q2;18;98;184;2920;175;176;0,99;29,80;17,11;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
174;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,437;Q2;20;48;124;1073;150;124;1,11;22,35;23,71;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
173;27414;"Tohoku Mathematical Journal";journal;"00408735";0,437;Q2;35;27;81;674;38;81;0,41;24,96;26,83;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
172;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,446;Q2;22;23;62;398;36;62;0,47;17,30;21,21;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
171;23176;"Indagationes Mathematicae";journal;"00193577";0,447;Q2;34;88;203;2063;137;200;0,71;23,44;17,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
170;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,447;Q2;25;188;137;8574;535;136;4,22;45,61;20,25;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
169;28455;"Computational Complexity";journal;"14208954, 10163328";0,453;Q2;41;13;39;487;26;39;0,58;37,46;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
168;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,453;Q2;29;440;1027;9617;972;1027;0,95;21,86;31,73;0;11;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
167;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,454;Q2;37;108;238;1825;226;237;0,98;16,90;25,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
166;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,455;Q2;46;131;409;2396;272;408;0,58;18,29;22,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
165;21100927407;"AIMS Mathematics";journal;"24736988";0,456;Q2;38;1579;2405;52769;4716;2399;1,96;33,42;33,26;0;150;United States;Northern America;"AIMS Press";"2016-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
164;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,457;Q2;18;102;309;1743;164;309;0,50;17,09;26,90;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
163;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,458;Q2;30;80;356;1473;200;330;0,60;18,41;24,64;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
162;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,461;Q2;17;19;54;1194;77;52;1,32;62,84;50,00;1;1;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
161;21101115504;"Journal of Taibah University for Science";journal;"16583655";0,461;Q2;50;125;416;6221;1457;414;3,05;49,77;31,58;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
160;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,472;Q2;31;135;235;2767;176;235;0,68;20,50;16,20;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
159;26451;"Expositiones Mathematicae";journal;"07230869";0,472;Q2;29;45;122;1366;102;121;0,81;30,36;22,37;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
158;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,474;Q2;13;117;247;2846;151;243;0,57;24,32;14,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
157;21100830702;"Mathematics";journal;"22277390";0,475;Q2;68;4823;10397;204881;27176;10340;2,62;42,48;29,95;0;817;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
156;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,478;Q2;33;91;134;2929;242;134;1,95;32,19;23,94;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
155;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,480;Q2;10;30;70;727;35;68;0,55;24,23;10,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
154;25221;"New York Journal of Mathematics";journal;"10769803";0,480;Q2;30;56;178;1227;94;177;0,41;21,91;26,80;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
153;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,485;Q2;45;97;312;1934;274;312;0,64;19,94;14,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
152;21100201542;"Symmetry";journal;"20738994";0,485;Q2;90;2207;7224;97410;20418;7139;2,59;44,14;29,93;0;197;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
151;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,486;Q2;46;32;133;1210;94;122;0,59;37,81;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Mathematics (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
150;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,488;Q2;34;54;132;1332;68;132;0,52;24,67;25,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
149;23842;"Journal of Classification";journal;"01764268, 14321343";0,488;Q2;47;33;105;1335;200;96;2,20;40,45;35,82;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
148;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,490;Q2;31;20;57;439;46;57;0,83;21,95;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
147;145268;"Theory and Applications of Categories";journal;"1201561X";0,492;Q2;36;34;147;850;99;146;0,41;25,00;26,92;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
