Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";4,703;Q1;196;10;68;354;472;68;6,97;35,40;20,55;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
88;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,820;Q2;80;67;215;2369;266;215;1,19;35,36;17,68;6;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
89;23890;"Terra Nova";journal;"13653121, 09544879";1,828;Q1;102;53;187;1850;432;187;2,39;34,91;19,30;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
90;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q3;11;23;46;801;3;46;0,06;34,83;21,21;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
91;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,864;Q1;97;69;208;2401;297;208;1,27;34,80;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
92;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,401;Q2;42;24;57;818;45;57;0,78;34,08;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
93;27773;"Planetary and Space Science";journal;"00320633";1,075;Q2;104;136;377;4574;634;365;1,33;33,63;15,97;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
94;28629;"Geografisk Tidsskrift";journal;"00167223";0,226;Q2;31;15;44;498;18;43;0,42;33,20;20,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
95;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,997;Q1;138;151;450;4990;582;444;1,19;33,05;23,23;89;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
96;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,799;Q1;87;43;110;1407;225;110;1,85;32,72;16,83;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
97;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,984;Q2;78;64;197;2072;208;197;1,18;32,38;20,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
98;13178;"Transactions in GIS";journal;"13611682, 14679671";0,715;Q1;76;27;70;861;86;70;1,32;31,89;20,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
99;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,916;-;102;142;366;4485;661;351;1,80;31,58;21,81;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
100;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,144;Q3;30;19;139;599;25;139;0,19;31,53;21,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
101;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,971;Q1;91;32;97;1007;148;97;1,14;31,47;18,29;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
102;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,145;Q3;53;15;54;463;19;53;0,67;30,87;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
103;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,159;Q1;103;162;407;4937;607;405;1,54;30,48;15,63;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
104;21597;"National Identities";journal;"14608944, 14699907";0,101;Q4;23;15;15;457;1;15;0,07;30,47;36,84;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
105;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,377;Q2;25;19;44;575;27;43;0,56;30,26;6,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
106;24419;"Journal of Glaciology";journal;"00221430";1,287;Q1;117;80;171;2360;292;171;1,39;29,50;9,57;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
107;23357;"Atmospheric Environment";journal;"13522310, 18732844";2,007;Q1;279;656;1716;19286;5239;1675;2,85;29,40;25,14;345;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
108;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,102;Q4;18;12;25;352;0;12;0,00;29,33;18,18;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
109;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,061;Q1;229;308;803;9020;1301;665;1,55;29,29;31,81;137;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
110;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,586;Q1;49;31;91;906;70;91;0,69;29,23;19,05;9;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
111;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,479;Q1;86;85;182;2483;96;173;0,43;29,21;20,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
112;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,602;Q1;131;48;106;1383;84;106;0,78;28,81;15,60;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
113;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,028;Q1;114;72;206;2073;235;205;1,11;28,79;12,65;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
114;14119;"Disasters";journal;"03613666, 14677717";0,630;Q1;81;27;71;771;77;70;0,87;28,56;48,28;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
115;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;21;64;588;14;64;0,21;28,00;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
116;22524;"Climate Policy";journal;"14693062, 17527457";0,628;Q3;85;31;222;866;155;212;0,66;27,94;27,45;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
117;25738;"Petroleum Geoscience";journal;"13540793";0,964;Q1;67;37;128;1032;139;125;1,00;27,89;14,49;0;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
118;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,689;Q1;58;22;80;602;142;80;1,37;27,36;14,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
119;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,127;Q3;29;24;60;656;7;60;0,15;27,33;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
120;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,305;Q1;203;395;963;10755;1530;957;1,43;27,23;18,59;75;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
121;25156;"Cave and Karst Science";journal;"1356191X";0,175;Q3;19;18;48;485;9;48;0,26;26,94;3,70;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
122;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,714;Q2;39;25;63;673;54;63;0,81;26,92;4,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
123;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,241;Q1;84;90;230;2402;383;220;1,70;26,69;16,59;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
124;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;21;44;556;6;44;0,11;26,48;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
125;28758;"Geography";journal;"00167487";0,382;Q2;30;33;101;865;55;101;0,49;26,21;22,73;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
126;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,427;Q3;110;141;672;3665;650;669;0,81;25,99;20,58;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
127;19700184400;"Geoscience in South-West England";journal;"20597339";0,198;Q3;17;10;49;254;15;49;0,15;25,40;12,50;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
128;27470;"Antipode";journal;"00664812, 14678330";2,326;Q1;121;81;185;2033;417;182;2,31;25,10;31,76;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
129;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,209;Q2;15;15;47;376;6;47;0,14;25,07;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
130;130043;"Geological Society Memoir";book series;"04354052";0,513;Q2;67;32;197;792;108;187;0,55;24,75;11,76;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
131;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,805;Q1;128;79;219;1903;208;218;0,90;24,09;16,67;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
132;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,022;Q2;96;49;154;1173;176;154;1,18;23,94;11,70;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
133;110607;"Annals of Glaciology";journal;"02603055";1,476;Q1;94;150;404;3549;602;404;1,59;23,66;19,01;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
134;22645;"Geothermics";journal;"03756505";0,293;Q2;93;34;125;799;81;125;0,45;23,50;14,89;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
135;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,145;Q4;30;31;78;726;18;70;0,18;23,42;28,21;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
136;29274;"Journal of Geography";journal;"17526868, 00221341";0,236;Q2;39;33;105;772;52;102;0,44;23,39;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
137;110327;"Computers and Geosciences";journal;"00983004";0,894;Q2;151;101;344;2291;447;344;1,19;22,68;15,08;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
138;29241;"Irish Geography";journal;"19394055, 00750778";0,155;Q3;23;17;26;380;7;26;0,00;22,35;40,00;2;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
139;15904;"Geosynthetics International";journal;"10726349, 17517613";0,832;Q1;67;30;68;654;38;66;0,55;21,80;6,06;3;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
140;15714;"Geotechnique";journal;"17517656, 00168505";2,064;Q1;170;71;225;1545;303;222;1,39;21,76;15,53;2;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
141;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,492;Q2;56;44;72;943;127;70;2,34;21,43;23,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
142;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";;-;25;64;0;1362;0;0;0,00;21,28;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics";"Physics and Astronomy"
143;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,282;Q3;27;47;112;998;45;108;0,57;21,23;12,07;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
144;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,104;Q4;5;10;5;208;2;5;0,40;20,80;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
145;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,700;Q1;47;17;57;348;27;57;0,51;20,47;4,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
146;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,136;Q4;20;29;47;593;10;47;0,23;20,45;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
147;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,567;Q1;60;21;71;412;65;58;0,92;19,62;17,14;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
148;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;27;82;523;21;82;0,25;19,37;17,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
149;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,937;Q1;156;71;325;1368;397;325;1,09;19,27;13,77;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
150;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,185;Q2;41;18;62;345;15;62;0,19;19,17;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
151;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,695;Q1;57;19;42;363;54;42;1,04;19,11;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
152;27764;"Observatory";journal;"00297704";0,266;Q3;14;26;85;492;20;78;0,23;18,92;14,29;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
153;12095;"Anatolia";journal;"13032917, 21566909";0,256;Q2;43;17;26;320;18;26;0,43;18,82;45,83;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
154;12375;"Advances in Space Research";journal;"02731177, 18791948";0,378;Q3;114;775;1907;14433;1289;1905;0,58;18,62;19,79;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
155;24000;"Land Contamination and Reclamation";journal;"09670513";0,192;Q2;25;26;96;464;21;96;0,26;17,85;27,27;3;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
156;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,139;Q4;43;69;155;1218;21;140;0,16;17,65;28,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
157;24418;"Journal of Geoscience Education";journal;"10899995";0,199;Q3;43;70;159;1191;52;159;0,27;17,01;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
158;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";;-;49;44;0;747;0;0;0,00;16,98;15,91;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology; Geophysics; Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Engineering; Environmental Science"
159;16936;"Minerals Engineering";journal;"08926875";0,551;Q1;136;151;470;2513;342;461;0,70;16,64;15,63;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
160;22656;"Hydrographic Journal";journal;"03097846";0,160;Q3;12;14;34;228;7;34;0,05;16,29;29,41;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
161;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,373;Q1;139;35;122;545;59;122;0,39;15,57;17,91;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2)";"Earth and Planetary Sciences; Engineering"
162;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,777;Q1;200;245;269;3804;354;257;1,26;15,53;16,71;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
163;17005;"Mining History";journal;"13662511";0,100;Q4;7;30;41;465;10;41;0,10;15,50;7,69;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
164;12915;"Space Policy";journal;"02659646, 1879338X";0,261;Q3;29;34;95;524;40;93;0,39;15,41;19,57;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
165;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;39;147;600;35;120;0,23;15,38;48,15;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
166;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;28;80;420;16;80;0,11;15,00;2,38;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
167;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,128;Q3;36;20;56;291;6;52;0,09;14,55;26,09;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
