Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,391;Q2;36;26;67;784;43;67;0,48;30,15;11,36;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
86;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,100;Q4;15;23;68;779;3;67;0,00;33,87;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
87;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;18;72;771;3;71;0,00;42,83;6,25;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,318;Q2;37;24;35;743;31;31;0,89;30,96;25,27;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
89;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,530;Q1;61;22;72;718;76;72;0,93;32,64;21,43;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
90;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,135;Q3;42;16;39;718;7;36;0,15;44,88;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
91;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,124;Q3;7;10;24;715;3;24;0,06;71,50;30,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
92;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,136;Q2;12;15;48;711;6;47;0,14;47,40;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
93;5800207689;"Anglia";journal;"18658938, 03405222";0,139;Q2;13;21;66;692;6;65;0,09;32,95;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;15;38;684;2;38;0,00;45,60;13,33;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;25;0;677;0;0;0,00;27,08;11,11;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
96;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,197;Q1;7;12;42;677;5;42;0,17;56,42;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;99334;"Zeitschrift fur Ethnologie";journal;"00442666";;-;11;16;0;670;0;0;0,00;41,88;38,46;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
98;5600153926;"Multilingua";journal;"01678507, 16133684";0,258;Q2;39;18;48;662;38;47;0,61;36,78;53,85;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
99;145510;"Libri";journal;"18658423, 00242667";0,330;Q2;30;21;77;661;33;77;0,37;31,48;51,52;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
100;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,101;Q4;18;11;36;638;3;36;0,08;58,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
101;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;22;37;635;3;37;0,09;28,86;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
102;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;16;20;629;5;18;0,25;39,31;17,39;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
103;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;19;38;628;3;38;0,08;33,05;45,45;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
104;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,176;Q2;34;28;49;619;6;49;0,11;22,11;20,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
105;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,203;Q2;7;3;14;617;3;14;0,13;205,67;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
106;5800207533;"Sprachwissenschaft";journal;"03448169";0,130;Q3;8;15;55;609;7;54;0,16;40,60;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
107;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;21;49;595;5;44;0,00;28,33;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
108;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";0,102;Q3;7;6;24;595;1;24;0,07;99,17;16,67;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
109;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;10;37;584;2;36;0,08;58,40;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;16400154773;"Eurasia Antiqua";book series;"09490434";0,155;Q2;9;22;20;577;5;20;0,25;26,23;36,36;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
111;5700183838;"Muttersprache";journal;"0027514X";0,118;Q3;7;21;72;565;6;72;0,04;26,90;35,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
112;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;30;561;6;30;0,27;56,10;9,52;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
113;5700184957;"Methodology";journal;"16142241, 16141881";;-;36;14;0;560;0;0;0,00;40,00;30,00;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
114;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,295;Q2;25;21;83;558;46;82;0,33;26,57;20,00;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
115;16200154736;"Germania";book series;"00168874";0,100;Q4;12;10;45;557;7;45;0,13;55,70;18,18;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
116;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,129;Q3;24;24;68;540;15;67;0,20;22,50;24,44;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
117;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,100;Q4;5;9;37;534;0;37;0,00;59,33;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
118;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,207;Q2;33;15;54;530;17;54;0,22;35,33;80,00;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
119;86679;"Issues in Legal Scholarship";journal;"15398323";0,103;Q4;6;10;7;529;3;7;0,43;52,90;10,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
120;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;27;85;526;4;84;0,06;19,48;3,85;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
121;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,167;Q3;5;35;85;524;16;77;0,23;14,97;34,78;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
122;14109;"Recht und Psychiatrie";journal;"07242247";0,196;Q2;12;16;69;504;20;69;0,39;31,50;26,32;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
123;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";;-;31;12;0;503;0;0;0,00;41,92;22,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language";"Social Sciences"
124;14980;"Humor";journal;"16133722, 09331719";0,359;Q1;53;15;56;497;44;55;0,56;33,13;42,31;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
125;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";;-;33;24;0;496;0;0;0,00;20,67;20,45;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis; Applied Mathematics; Economics and Econometrics; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
126;145590;"Folia Linguistica";journal;"01654004, 16147308";0,101;Q4;29;9;39;474;6;39;0,19;52,67;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q4)";"Social Sciences"
127;24540;"Eisenbahningenieur";trade journal;"00132810";0,205;Q2;6;210;487;472;28;450;0,08;2,25;6,19;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
128;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q3;10;16;36;471;2;36;0,04;29,44;23,53;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,855;Q1;48;29;107;471;40;105;0,31;16,24;16,98;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
130;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,159;Q1;4;20;54;471;6;53;0,18;23,55;52,94;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
131;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;45;122;461;3;122;0,01;10,24;40,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
132;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";;-;40;11;0;454;0;0;0,00;41,27;69,23;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication; Cultural Studies; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
133;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,241;Q2;34;9;57;440;22;56;0,17;48,89;87,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
134;16100154765;"Fabula";journal;"00146242, 16130464";0,109;Q3;10;33;69;435;2;68;0,02;13,18;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
135;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,376;Q2;17;26;26;433;7;26;0,27;16,65;19,35;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
136;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;11;4;425;0;4;0,00;38,64;0,00;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
137;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q4;6;12;47;418;0;47;0,00;34,83;72,73;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
138;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,160;Q3;13;14;42;414;8;36;0,23;29,57;21,43;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q3)";"Social Sciences"
139;5800208165;"Probus";journal;"16134079, 09214771";0,171;Q2;36;8;31;407;21;31;0,30;50,88;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
140;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,297;Q1;11;20;80;403;15;80;0,17;20,15;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
141;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;25;89;402;0;89;0,00;16,08;44,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
142;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,138;Q3;22;44;105;401;14;104;0,12;9,11;38,30;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
143;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q3;8;9;26;401;3;26;0,17;44,56;25,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
144;23098;"Review of Regional Research";journal;"01737600, 16139836";0,263;Q2;23;11;23;391;12;23;0,71;35,55;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
145;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,103;Q4;18;14;9;387;0;8;0,00;27,64;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
146;18500158100;"Forum (Germany)";journal;"15408884";0,139;Q3;24;24;38;386;22;36;0,64;16,08;20,69;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,158;Q3;10;83;249;383;13;229;0,05;4,61;43,48;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
148;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,121;Q3;21;14;67;382;6;67;0,12;27,29;20,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
149;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,100;Q4;17;7;38;375;1;38;0,00;53,57;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
150;8000153132;"Global Jurist";journal;"19342640";;-;11;16;21;365;1;21;0,05;22,81;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
151;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,100;Q4;8;9;43;361;2;43;0,07;40,11;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
152;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,307;Q1;17;5;31;359;10;31;0,38;71,80;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
153;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,199;Q3;28;25;25;354;15;24;0,60;14,16;17,65;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
154;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;17;344;0;17;0,00;57,33;50,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
155;16300154709;"Journal of Asian History";book series;"0021910X";0,124;Q2;8;7;18;342;1;18;0,00;48,86;14,29;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;6;19;318;0;19;0,00;53,00;16,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
157;144919;"Ethik in der Medizin";journal;"09357335";;-;14;18;0;314;0;0;0,00;17,44;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
158;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,127;Q3;27;14;35;310;6;30;0,11;22,14;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
159;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,136;Q3;23;17;51;308;6;51;0,15;18,12;9,52;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
160;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,112;Q3;9;9;15;305;4;13;0,27;33,89;11,11;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
161;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,102;Q3;9;10;36;304;1;36;0,04;30,40;60,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,161;Q2;34;11;40;304;6;40;0,11;27,64;31,25;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
163;13360;"Knowledge Organization";journal;"09437444";0,605;Q1;35;12;51;302;34;47;0,60;25,17;44,44;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
164;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;6;53;285;0;53;0,00;47,50;33,33;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
165;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";;-;15;50;0;278;0;0;0,00;5,56;24,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering; Electrical and Electronic Engineering; Law; Mechanical Engineering; Nanoscience and Nanotechnology";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
166;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;10;86;278;2;83;0,03;27,80;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
167;5800223969;"Kratylos";journal;"00234567";;-;4;1;2;247;0;2;0,00;247,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
168;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;8;26;243;2;26;0,00;30,38;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
169;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,198;Q2;16;13;46;238;7;42;0,21;18,31;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
170;16200154730;"Skandinavistik";journal;"03428427";0,101;Q3;2;7;20;222;0;20;0,00;31,71;100,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;144824;"Standort";journal;"01743635";;-;7;46;0;200;0;0;0,00;4,35;26,19;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
