Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;21;109;746;34;78;0,39;35,52;56,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
96;5700168403;"Global Crime";journal;"17440572";0,282;Q2;34;24;67;1486;43;63;0,32;61,92;36,36;16;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;19900195034;"Itinerario";journal;"20412827, 01651153";0,277;Q2;18;19;58;705;9;58;0,14;37,11;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
98;5800178213;"Strategic Analysis";journal;"09700161";0,276;Q2;20;113;215;3074;48;153;0,18;27,20;19,74;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
99;5600153226;"Thesis Eleven";journal;"07255136";0,275;Q2;34;65;140;950;63;127;0,37;14,62;28,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
100;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,270;Q2;22;17;54;1403;29;46;0,47;82,53;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;87222;"Review of Politics";journal;"00346705";0,266;Q2;25;26;76;2025;27;70;0,32;77,88;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
102;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,261;Q2;40;20;58;1442;40;46;0,29;72,10;21,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
103;5600155088;"Contemporary British History";journal;"13619462";0,256;Q2;19;23;76;938;37;74;0,55;40,78;19,05;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
104;21517;"South East Asia Research";journal;"0967828X";0,255;Q2;27;24;45;1451;19;43;0,48;60,46;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
105;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,250;Q2;24;34;72;3280;31;71;0,43;96,47;22,58;15;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
106;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,244;Q2;38;33;78;1210;37;75;0,43;36,67;21,74;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
107;55037;"Asian Affairs";journal;"00927678, 19401590";0,239;Q2;14;9;0;78;0;0;0,00;8,67;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
108;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,234;Q2;17;19;18;942;12;15;0,67;49,58;30,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
109;5800170866;"Irish Political Studies";journal;"07907184";0,231;Q2;27;27;69;1172;73;66;1,15;43,41;26,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
110;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q2;30;34;101;1234;53;95;0,49;36,29;37,50;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
111;21276;"European Review";journal;"10627987, 14740575";0,215;Q2;33;42;135;1314;51;125;0,43;31,29;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
112;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,211;Q3;27;38;99;2741;40;93;0,40;72,13;32,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
113;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;51;77;1896;34;74;0,36;37,18;28,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
114;5700162947;"Global Economic Review";journal;"1226508X";0,207;Q3;25;26;78;819;36;77;0,41;31,50;36,17;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;24525;"Ethics and International Affairs";journal;"08926794";0,203;Q3;56;23;80;1056;110;80;1,58;45,91;41,67;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
116;5700165092;"Global Change, Peace and Security";journal;"14781158";0,202;Q3;22;28;53;1918;16;49;0,30;68,50;30,00;12;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
117;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,201;Q3;22;19;50;923;26;50;0,44;48,58;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
118;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,198;Q3;30;23;59;1924;31;59;0,58;83,65;19,35;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
119;24191;"Review of Political Economy";journal;"14653982, 09538259";0,191;Q3;36;30;92;1210;55;91;0,42;40,33;5,13;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
120;5700162095;"Cold War History";journal;"14682745";0,178;Q3;24;21;75;1161;40;71;0,39;55,29;21,74;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
121;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,177;Q3;34;27;68;1296;53;48;0,78;48,00;32,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
122;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,177;Q3;27;25;48;1355;21;44;0,44;54,20;36,11;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
123;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,174;Q3;12;27;10;1894;6;10;0,00;70,15;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
124;5700164101;"French Politics";journal;"14763427, 14763419";0,169;Q3;18;33;30;837;11;28;0,37;25,36;30,95;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
125;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,164;Q3;27;27;75;1193;30;67;0,33;44,19;31,03;3;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
126;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,163;Q3;20;28;20;824;5;17;0,25;29,43;44,44;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
127;5800175373;"Juncture";journal;"1744540X, 20505876";0,160;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
128;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,160;Q3;34;54;106;4150;25;93;0,38;76,85;40,38;41;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
129;18929;"African Studies";journal;"00020184, 14692872";0,159;Q3;30;30;51;1197;27;50;0,46;39,90;32,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
130;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,155;Q3;14;10;17;379;2;16;0,08;37,90;40,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
131;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,152;Q3;27;38;87;1340;34;81;0,30;35,26;22,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,150;Q3;22;31;101;2940;24;66;0,23;94,84;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
133;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,143;Q3;22;12;38;837;15;37;0,17;69,75;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,141;Q3;21;15;30;646;12;30;0,40;43,07;16,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
135;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,136;Q3;29;27;49;741;17;43;0,35;27,44;26,92;4;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
136;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,135;Q3;23;25;88;975;29;83;0,27;39,00;29,17;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
137;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,132;Q3;25;16;27;421;12;26;0,44;26,31;39,13;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
138;5600153506;"Israel Affairs";journal;"13537121";0,131;Q3;21;32;107;1982;30;106;0,25;61,94;14,29;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
139;19700187629;"Safundi";journal;"17533171, 15431304";0,127;Q3;16;27;87;642;11;87;0,02;23,78;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
140;145016;"Defense and Security Analysis";journal;"14751798";0,124;Q3;16;31;101;1393;29;75;0,19;44,94;20,00;4;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
141;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,124;Q3;13;12;12;444;5;12;0,42;37,00;35,71;2;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
142;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,123;Q3;16;13;51;170;5;46;0,12;13,08;44,44;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
143;19700201206;"African Security";journal;"19392214, 19392206";0,121;Q4;21;12;21;978;10;18;0,48;81,50;21,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Safety Research (Q3); Political Science and International Relations (Q4)";"Social Sciences"
144;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,121;Q4;21;21;72;1597;39;72;0,48;76,05;12,50;6;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
145;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,121;Q4;37;26;75;1576;85;53;1,28;60,62;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
146;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,121;Q3;16;11;0;1020;0;0;0,00;92,73;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
147;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,121;Q3;44;47;139;3141;168;125;1,20;66,83;48,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
148;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,121;Q4;30;32;86;1356;71;84;0,78;42,38;19,44;18;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
149;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,116;Q4;11;15;46;441;5;46;0,11;29,40;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
150;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,115;Q4;15;11;37;278;3;33;0,08;25,27;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
151;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,112;Q4;15;9;14;191;2;12;0,14;21,22;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
152;5800169464;"Nonproliferation Review";journal;"10736700";0,111;Q4;28;37;88;2045;46;82;0,34;55,27;34,48;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
153;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,111;Q4;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;5600152970;"Japanese Studies";journal;"10371397";0,110;Q4;21;24;65;950;23;61;0,32;39,58;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;5800169166;"Congress and the Presidency";journal;"07343469";0,107;Q4;18;13;32;717;16;32;0,35;55,15;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,104;Q4;12;17;44;667;6;43;0,18;39,24;22,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
157;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,103;Q4;23;32;95;2161;49;90;0,38;67,53;15,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
158;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
159;5800170583;"Strategic Survey";journal;"04597230";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
160;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,101;Q4;11;12;56;347;7;50;0,08;28,92;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
161;5800169295;"International Spectator";journal;"17519721, 03932729";0,101;Q4;32;36;118;692;67;118;0,49;19,22;24,39;26;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q4)";"Social Sciences"
162;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;19;46;799;1;42;0,00;42,05;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
163;19900192125;"Strategic Comments";journal;"13567888";0,100;Q4;5;55;46;0;2;46;0,05;0,00;50,00;2;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
164;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;27;95;482;3;88;0,02;17,85;30,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
165;19700194007;"African Security Review";journal;"21540128, 10246029";;-;16;44;0;1273;0;0;0,00;28,93;26,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law; Political Science and International Relations; Safety Research";"Social Sciences"
166;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;14;62;16;10;57;0,16;1,14;7,69;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
167;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;19;17;0;1;12;0,06;0,00;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
168;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;29;115;1907;138;95;1,18;65,76;25,81;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
169;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;13;52;421;3;52;0,03;32,38;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
170;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;24;98;131;3;81;0,03;5,46;55,56;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
171;5800169165;"Conflict, Security and Development";journal;"14678802";;-;27;30;0;1358;0;0;0,00;45,27;22,86;18;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
172;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;22;102;2977;46;96;0,38;135,32;9,09;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
173;5800169484;"Defence Studies";journal;"14702436, 17439698";;-;16;19;0;2116;0;0;0,00;111,37;4,76;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
174;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;30;0;4037;0;0;0,00;134,57;17,86;3;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
175;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";;-;17;17;0;971;0;0;0,00;57,12;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; Law; Political Science and International Relations; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
176;5800169155;"Ethnopolitics";journal;"17449057";;-;25;28;0;1048;0;0;0,00;37,43;28,13;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
177;21101045769;"European Security";journal;"17461545, 09662839";;-;34;38;68;1837;39;65;0,38;48,34;37,50;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
178;25136;"German Politics";journal;"09644008";;-;25;32;0;1933;0;0;0,00;60,41;17,65;9;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
179;21100782417;"Global Discourse";journal;"23269995, 20437897";;-;20;18;0;621;0;0;0,00;34,50;25,00;0;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
180;21100238638;"Global Policy";journal;"17585899, 17585880";;-;47;44;0;1157;0;0;0,00;26,30;16,67;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
181;5700162393;"India Review";journal;"14736489";;-;14;23;0;1218;0;0;0,00;52,96;42,11;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
182;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;42;108;3992;44;88;0,30;95,05;18,60;9;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
183;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;21;62;566;32;53;0,40;26,95;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
184;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;33;59;1263;16;54;0,15;38,27;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
185;21100228051;"Journal of Contemporary European Research";journal;"1815347X";;-;22;28;0;1477;0;0;0,00;52,75;39,39;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations";"Social Sciences"
186;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;37;112;1564;161;104;1,37;42,27;32,65;17;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
187;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;13;84;0;45;68;0,52;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
188;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";;-;26;28;0;1349;0;0;0,00;48,18;43,33;8;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
189;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;23;0;554;0;0;0,00;24,09;21,74;16;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
190;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;28;78;1031;39;73;0,47;36,82;48,48;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
