Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,235;Q4;20;23;68;389;15;68;0,22;16,91;14,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
94;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;117;324;1450;94;1;0,19;12,39;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
95;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,233;Q4;23;59;165;866;28;165;0,17;14,68;29,41;1;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
96;25875;"Differential Equations";journal;"00122661, 16083083";0,248;Q4;34;182;551;1898;92;551;0,15;10,43;26,20;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
97;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,151;Q4;14;18;27;270;4;27;0,15;15,00;11,11;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
98;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,235;Q4;23;67;33;1634;5;31;0,15;24,39;25,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
99;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,184;Q4;24;57;162;653;20;162;0,13;11,46;26,56;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
100;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,289;Q4;22;64;257;670;42;246;0,13;10,47;12,86;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
101;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,197;Q4;11;33;112;412;17;112;0,12;12,48;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
102;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;47;1;611;0;1;0,00;13,00;18,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
103;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";;-;24;19;0;278;0;0;0,00;14,63;38,10;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
104;21100262587;"Differential and Integral Equations";journal;"08934983";;-;31;68;0;1240;0;0;0,00;18,24;17,95;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis; Applied Mathematics";"Mathematics"
105;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,101;Q4;23;29;18;474;0;17;0,00;16,34;19,15;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
106;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";;-;8;82;0;1458;0;0;0,00;17,78;30,34;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
107;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";1,280;Q2;18;0;27;0;56;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
108;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,699;Q1;32;0;18;0;26;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
109;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,289;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
110;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";;-;10;14;0;244;0;0;0,00;17,43;26,32;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis; Numerical Analysis";"Mathematics"
111;19700182135;"Journal of Analysis and Applications";journal;"09725954";;-;7;14;0;171;0;0;0,00;12,21;46,15;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis; Applied Mathematics";"Mathematics"
112;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";;-;11;34;0;784;0;0;0,00;23,06;19,23;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis; Applied Mathematics; Control and Optimization";"Mathematics"
113;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";;-;19;19;0;411;0;0;0,00;21,63;6,90;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis; Geometry and Topology";"Mathematics"
114;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";;-;41;33;0;798;0;0;0,00;24,18;11,90;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis; Applied Mathematics";"Mathematics"
115;19700176017;"Operators and Matrices";journal;"18463886";;-;22;36;0;569;0;0;0,00;15,81;16,95;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory; Analysis";"Mathematics"
116;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,963;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q1); Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics; Medicine"
117;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";;-;29;49;0;821;0;0;0,00;16,76;16,18;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
