Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,164;Q3;40;16;82;983;12;76;0,18;61,44;55,17;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
97;4400151505;"Critical Review";journal;"08913811";0,160;Q3;32;18;48;577;9;48;0,20;32,06;23,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
98;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,158;Q3;9;30;92;1642;23;89;0,19;54,73;29,03;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
99;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,157;Q3;27;24;40;1137;6;38;0,17;47,38;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
100;20841;"Health and Human Rights";journal;"10790969, 21504113";0,154;Q3;43;12;57;590;6;55;0,10;49,17;42,86;7;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
101;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,152;Q3;30;17;60;522;7;60;0,13;30,71;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
102;25867;"Internationale Politik";journal;"1430175X";0,146;Q3;8;66;176;643;17;176;0,11;9,74;8,45;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
103;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q3;29;26;57;1393;5;52;0,08;53,58;25,00;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;55037;"Asian Affairs";journal;"00927678, 19401590";0,143;Q3;14;13;45;179;6;43;0,13;13,77;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
105;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,143;Q3;26;130;300;291;13;253;0,05;2,24;8,79;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
106;16405;"East Asia";journal;"18746284, 10966838";0,142;Q3;23;18;42;802;10;42;0,00;44,56;21,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
107;21276;"European Review";journal;"10627987, 14740575";0,141;Q3;33;45;69;835;5;69;0,07;18,56;11,76;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
108;27395;"Stanford Journal of International Law";journal;"07315082";0,140;Q3;24;8;20;2221;5;20;0,19;277,63;0,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
109;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,140;Q3;64;20;61;597;16;59;0,30;29,85;36,36;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
110;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,138;Q3;29;13;40;903;5;40;0,12;69,46;15,38;2;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
111;25118;"Geopolitics";journal;"14650045";0,137;Q3;66;19;40;126;5;40;0,14;6,63;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
112;16886;"Citizenship Studies";journal;"14693593, 13621025";0,135;Q3;71;14;40;553;9;40;0,23;39,50;64,29;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
113;21517;"South East Asia Research";journal;"0967828X";0,134;Q3;27;7;12;183;2;12;0,00;26,14;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
114;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,133;Q3;32;22;53;2241;16;53;0,29;101,86;15,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
115;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q3;10;15;29;505;6;29;0,21;33,67;33,33;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
116;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,132;Q3;20;11;3;481;1;3;0,00;43,73;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
117;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,130;Q3;41;11;83;0;5;83;0,04;0,00;16,67;2;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
118;5700162947;"Global Economic Review";journal;"1226508X";0,128;Q3;25;27;60;609;4;58;0,08;22,56;19,23;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,128;Q3;13;33;57;2263;6;57;0,13;68,58;15,38;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
120;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,128;Q3;28;10;41;214;6;41;0,11;21,40;8,33;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
121;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,127;Q3;27;25;58;2159;12;58;0,26;86,36;29,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
122;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,124;Q3;37;24;75;0;12;75;0,19;0,00;26,67;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
123;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,122;Q3;21;28;70;1009;13;68;0,17;36,04;23,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
124;5600152973;"Analisis Politico";journal;"01214705";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;18698;"Courrier des Pays de l'Est";journal;"05900239";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
126;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,121;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
127;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,121;Q3;40;15;20;1380;3;20;0,11;92,00;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
128;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,121;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
129;23461;"Politique Africaine";journal;"02447827";0,121;-;4;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
130;5700164218;"International Relations";journal;"17412862, 00471178";0,120;Q3;47;14;44;175;5;44;0,14;12,50;7,69;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q3)";"Social Sciences"
131;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,120;Q3;5;46;199;621;15;199;0,09;13,50;24,53;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
132;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,118;Q4;23;30;66;297;17;66;0,26;9,90;10,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
133;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,118;Q4;33;26;75;1241;5;73;0,09;47,73;25,00;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
134;19900195034;"Itinerario";journal;"20412827, 01651153";0,118;Q4;18;23;86;904;6;76;0,05;39,30;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
135;25690;"Cornell International Law Journal";journal;"00108812";0,115;Q4;34;3;50;350;6;50;0,19;116,67;0,00;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
136;145042;"Perspectives on Political Science";journal;"10457097";0,115;Q4;7;16;49;129;2;49;0,06;8,06;6,25;2;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
137;4000149610;"Politics";journal;"14679256, 02633957";0,115;Q4;43;0;9;0;1;9;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
138;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,113;Q4;22;12;38;1235;11;38;0,27;102,92;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,112;Q4;34;15;36;1616;4;36;0,06;107,73;28,57;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
140;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,112;Q4;19;42;140;938;4;140;0,02;22,33;9,09;0;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
141;16957;"Analise Social";journal;"00032573";0,111;Q4;18;21;112;817;3;112;0,03;38,90;38,46;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
142;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,111;Q4;30;7;20;114;9;20;0,89;16,29;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
143;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,111;Q4;11;39;85;250;7;79;0,06;6,41;26,92;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
144;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,108;Q4;15;12;25;818;1;25;0,00;68,17;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
145;5600153226;"Thesis Eleven";journal;"07255136";0,108;Q4;34;50;152;680;11;139;0,07;13,60;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;25227;"Harvard International Review";journal;"07391854";0,107;Q4;17;46;176;0;5;170;0,03;0,00;22,92;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
147;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,107;-;55;30;37;1390;6;37;0,16;46,33;24,32;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
148;5600152882;"Cultures et Conflits";journal;"1157996X";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
149;14377;"Estudios Sociologicos";journal;"01854186";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
150;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,105;Q4;29;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
151;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;-;14;0;67;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,105;Q4;41;24;4;1012;0;4;0,00;42,17;14,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
153;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,105;Q4;14;12;37;35;1;36;0,04;2,92;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,105;Q4;34;0;4;0;1;4;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
155;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,104;Q4;11;20;41;52;1;5;0,04;2,60;100,00;0;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
157;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,103;Q4;20;19;26;283;1;26;0,05;14,89;0,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
158;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,103;Q4;14;5;7;134;0;7;0,00;26,80;33,33;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
159;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,102;Q4;17;0;12;0;0;12;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
160;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;154;460;13;3;436;0,01;0,08;28,95;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;11;25;421;0;25;0,00;38,27;14,29;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
162;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,101;Q4;17;19;22;592;0;21;0,00;31,16;11,11;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
163;15886;"Journal of Third World Studies";journal;"87553449";0,101;Q4;13;16;28;0;0;28;0,00;0,00;13,33;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
164;89916;"North";journal;"08090432";0,101;Q4;4;30;27;58;0;27;0,00;1,93;15,38;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
165;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,100;Q4;22;14;40;767;2;40;0,04;54,79;7,14;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
166;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;25;59;492;5;59;0,02;19,68;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
167;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;15;42;580;4;42;0,07;38,67;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;5800170461;"South African Journal of International Affairs";journal;"10220461";0,100;Q4;22;22;56;152;2;54;0,06;6,91;13,04;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
169;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;39;256;3;36;0,10;32,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
170;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;25;74;0;1;74;0,02;0,00;15,00;0;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
171;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;13;35;0;6;23;0,22;0,00;0,00;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
172;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;17;76;1;3;73;0,05;0,06;25,00;1;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
173;145349;"Business and Politics";journal;"13695258, 14693569";;-;37;14;0;745;0;0;0,00;53,21;18,75;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
174;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";;-;15;3;0;0;0;0;0,00;0,00;66,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
175;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;39;79;1064;3;32;0,04;27,28;20,00;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
176;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;13;39;896;2;39;0,08;68,92;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
177;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;35;80;280;1;70;0,02;8,00;31,03;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
178;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;24;56;0;6;53;0,10;0,00;19,23;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
179;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;34;37;2;17;0,05;9,25;50,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
180;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;12;43;332;6;36;0,07;27,67;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
181;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;25;68;449;18;56;0,20;17,96;17,39;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
182;21101045769;"European Security";journal;"17461545, 09662839";;-;34;29;93;0;14;91;0,11;0,00;14,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
183;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;43;114;0;4;87;0,01;0,00;17,24;5;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
184;5700161890;"International Feminist Journal of Politics";journal;"14616742";;-;57;27;0;881;0;0;0,00;32,63;90,48;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous); Gender Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
185;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;62;288;2;60;0,03;14,40;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
186;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;40;109;0;13;80;0,06;0,00;16,22;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
187;5800170866;"Irish Political Studies";journal;"07907184";;-;27;12;37;223;8;20;0,26;18,58;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
188;5600153506;"Israel Affairs";journal;"13537121";;-;21;35;111;0;11;100;0,10;0,00;18,75;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
189;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;47;606;2;41;0,06;37,88;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
