Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,362;Q3;23;17;61;372;39;60;0,59;21,88;25,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
76;13572;"Cellular Polymers";journal;"14782421, 02624893";0,492;Q3;31;15;53;291;51;52;1,14;19,40;14,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
77;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,131;Q4;19;25;46;440;5;46;0,11;17,60;46,94;0;0;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
78;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,258;Q4;20;19;46;1751;22;44;0,43;92,16;32,69;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
79;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,544;Q3;81;50;44;1352;47;43;1,07;27,04;22,73;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
80;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,568;Q1;106;12;39;1529;332;38;6,30;127,42;29,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
81;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,570;Q3;26;20;38;3034;30;17;0,79;151,70;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
82;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,109;Q2;62;8;37;999;65;36;1,76;124,88;21,43;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
83;5600152806;"Seminars in Organic Synthesis";book series;"-";0,101;Q4;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
84;26420;"Organometallic Chemistry";book series;"03010074";0,134;Q4;14;11;28;1606;5;27;0,15;146,00;18,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
85;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,107;Q4;7;0;27;0;5;26;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
86;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,101;Q4;3;0;20;0;1;1;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
87;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,103;Q4;5;16;8;2735;0;0;0,00;170,94;9,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
88;25821;"Chemistry and Physics of Carbon";book series;"00693138";0,424;Q3;16;0;6;0;3;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q3)";"Chemistry"
89;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,138;-;36;3;2;731;10;2;0,00;243,67;50,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
