Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,154;Q4;14;31;109;841;38;108;0,23;27,13;41,94;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,115;Q4;19;66;77;1789;15;77;0,19;27,11;67,83;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,526;Q2;43;45;141;1219;160;102;1,03;27,09;46,28;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
91;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,192;Q2;31;60;93;1624;43;88;0,46;27,07;46,09;11;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
92;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,393;Q2;23;26;72;703;70;67;0,92;27,04;45,45;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
93;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,148;Q3;30;60;71;1618;28;61;0,39;26,97;47,06;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
94;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q3;15;40;234;1071;32;233;0,11;26,78;64,29;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
95;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;97;334;2594;486;318;1,11;26,74;48,47;8;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
96;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,269;Q3;21;27;65;721;37;55;0,58;26,70;65,63;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
97;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,192;Q3;16;23;35;609;9;35;0,26;26,48;36,59;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,328;Q2;44;143;401;3774;541;384;1,41;26,39;40,25;12;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
99;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,179;Q3;32;92;260;2423;98;247;0,26;26,34;36,11;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
100;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,110;Q4;8;26;115;684;1;114;0,01;26,31;60,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
101;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,118;Q4;19;66;195;1720;28;179;0,10;26,06;52,63;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
102;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,281;Q3;49;443;694;11489;449;691;0,57;25,93;36,95;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,368;Q3;50;137;276;3532;305;228;1,11;25,78;30,11;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
104;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,332;Q3;72;196;665;5047;853;663;1,46;25,75;33,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,110;Q4;12;1269;2282;32420;201;2282;0,08;25,55;33,58;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
106;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,151;Q4;44;207;2127;5273;264;2109;0,19;25,47;38,43;1;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
107;21100239409;"Revista Ambiente e Agua";journal;"1980993X";;-;21;62;0;1574;0;0;0,00;25,39;37,22;0;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Aquatic Science; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
108;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,312;Q3;30;102;303;2589;231;269;0,65;25,38;56,51;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
109;18364;"Medicina";journal;"00766046, 21767262";0,126;Q4;13;34;107;862;4;97;0,04;25,35;49,18;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;28;66;708;4;64;0,04;25,29;61,36;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
111;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;15;58;379;1;58;0,03;25,27;75,47;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
112;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,468;Q2;56;91;222;2279;282;191;0,99;25,04;58,96;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
113;23904;"Kardiologiya";journal;"24125660, 00229040";0,131;Q4;22;172;530;4292;97;521;0,19;24,95;55,31;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
114;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,406;Q2;47;59;158;1447;180;149;0,83;24,53;31,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
115;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;31;63;760;21;63;0,33;24,52;27,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
116;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,180;Q3;11;68;291;1665;37;250;0,09;24,49;58,56;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
117;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,141;Q4;25;93;201;2276;28;197;0,14;24,47;67,95;1;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;18221;"Revista Brasileira de Medicina";journal;"00347264";0,125;Q4;9;72;225;1759;13;214;0,08;24,43;46,43;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,153;Q4;20;40;8;977;2;7;0,25;24,43;43,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
120;96519;"Southern African Journal of Critical Care";journal;"15628264";0,179;Q2;12;6;20;146;7;14;0,42;24,33;0,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
121;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,116;Q4;6;29;71;703;8;70;0,11;24,24;28,57;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,126;Q4;12;43;112;1030;21;95;0,22;23,95;52,38;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
123;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,512;Q2;57;143;415;3392;521;307;1,10;23,72;49,50;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
124;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,261;Q3;35;114;280;2695;177;243;0,60;23,64;46,57;7;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
125;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,175;Q3;16;60;157;1418;43;157;0,23;23,63;43,06;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,103;Q4;9;16;9;377;1;7;0,11;23,56;39,29;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
127;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,519;Q2;63;172;560;4004;639;522;1,07;23,28;54,30;20;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
128;21100309828;"CoDAS";journal;"23171782";0,234;Q3;31;102;223;2371;110;200;0,39;23,25;85,37;2;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
129;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,406;Q2;53;148;275;3438;252;195;0,86;23,23;30,12;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
130;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,234;Q4;56;63;173;1462;108;147;0,45;23,21;35,80;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,287;Q3;18;34;9;788;24;8;2,67;23,18;33,33;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
132;11500153302;"Coluna/ Columna";journal;"18081851";0,136;Q4;10;66;201;1512;26;195;0,10;22,91;14,18;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
133;10900153310;"Psicologia Clinica";journal;"01035665";0,147;Q4;10;28;84;639;9;71;0,07;22,82;73,21;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
134;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,150;Q3;54;264;691;6015;101;691;0,15;22,78;33,79;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,175;Q3;13;40;105;910;31;105;0,17;22,75;70,95;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,305;Q3;44;74;355;1682;297;216;0,78;22,73;41,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
137;93144;"Tzu Chi Medical Journal";journal;"10163190";0,120;Q4;25;67;160;1520;27;157;0,18;22,69;33,53;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,201;Q3;21;126;532;2855;213;520;0,40;22,66;41,93;3;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;93609;"World Chinese Journal of Digestology";journal;"10093079";0,107;Q4;17;712;1939;16103;68;1890;0,03;22,62;40,36;16;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
140;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,401;Q3;26;30;70;678;58;63;0,63;22,60;14,16;2;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
141;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,151;Q3;16;78;360;1759;25;359;0,09;22,55;53,09;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,194;Q3;30;89;266;2005;121;265;0,43;22,53;28,40;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,167;Q3;38;47;30;1055;26;25;0,87;22,45;21,94;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
144;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;79;286;1758;294;266;0,95;22,25;56,96;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
145;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,446;Q2;78;1037;2445;23070;2998;2341;1,18;22,25;37,51;1;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
146;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,271;Q3;37;152;398;3380;302;385;0,72;22,24;36,98;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
147;87861;"Critical Care and Shock";journal;"14107767";0,157;Q3;12;14;44;310;7;40;0,09;22,14;32,00;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
148;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";;-;9;76;0;1675;0;0;0,00;22,04;72,93;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
149;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,217;Q3;35;143;252;3151;171;251;0,70;22,03;42,64;9;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
150;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,116;Q4;9;57;175;1252;18;173;0,06;21,96;38,40;2;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
151;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,382;Q3;49;116;411;2540;450;329;1,19;21,90;47,09;2;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
152;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,256;Q2;8;5;14;109;13;13;0,50;21,80;33,33;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;30;15;652;0;14;0,00;21,73;49,35;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
154;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,470;Q2;43;54;187;1170;217;128;1,19;21,67;21,35;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
155;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,111;Q4;5;24;73;516;2;61;0,02;21,50;28,57;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
156;19700174898;"Lung India";journal;"0974598X, 09702113";0,263;Q3;37;97;301;2077;199;199;0,64;21,41;28,29;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
157;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;112;275;2375;49;261;0,18;21,21;35,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
158;22422;"Journal of Communicable Diseases";journal;"00195138";0,125;Q4;29;28;125;593;9;124;0,03;21,18;33,33;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
159;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,387;Q3;51;207;435;4382;481;343;0,97;21,17;32,55;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
160;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,102;Q4;9;243;624;5141;13;624;0,03;21,16;44,78;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
161;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,537;Q2;57;216;696;4570;597;342;0,75;21,16;38,50;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
162;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,116;Q4;14;110;451;2327;77;449;0,13;21,15;40,51;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
163;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q4;19;190;576;4002;88;573;0,12;21,06;44,14;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
164;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,129;Q4;45;26;211;540;33;200;0,05;20,77;33,33;3;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
165;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,160;Q3;27;61;184;1262;42;181;0,19;20,69;24,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
166;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;106;392;2191;99;301;0,27;20,67;61,08;5;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
167;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,327;Q3;37;45;150;930;214;133;1,25;20,67;26,85;5;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
168;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;12;11;248;1;10;0,09;20,67;15,15;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
169;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,352;Q3;32;73;185;1506;148;126;0,65;20,63;37,04;9;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
170;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,419;Q3;44;141;440;2909;359;406;0,64;20,63;48,08;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
171;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,344;Q2;24;33;172;678;73;157;0,40;20,55;72,07;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
172;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,160;Q3;19;52;178;1063;44;178;0,17;20,44;57,09;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
173;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,283;Q3;33;53;178;1081;158;140;0,69;20,40;24,37;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,101;Q4;11;15;41;306;1;27;0,00;20,40;59,09;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
175;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,368;Q3;44;146;370;2976;288;300;0,73;20,38;11,51;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
176;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,129;Q4;11;54;127;1097;15;122;0,12;20,31;82,74;1;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
177;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;134;455;2709;9;447;0,02;20,22;37,25;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
178;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,126;Q4;15;35;92;706;11;91;0,04;20,17;51,69;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
