Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;4000152128;"Advances in Gender Research";book series;"15292126";0,143;Q4;16;28;72;1109;26;72;0,36;39,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q4)";"Social Sciences"
100;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,140;-;11;21;54;992;15;54;0,27;47,24;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
101;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,138;Q4;14;0;55;0;17;52;0,34;0,00;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
102;145252;"Journal of International Women's Studies";journal;"15398706";0,137;Q4;30;73;146;2449;50;144;0,34;33,55;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q4)";"Social Sciences"
103;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,137;Q4;22;77;182;1657;25;169;0,07;21,52;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
104;21100229212;"Asian Women";journal;"1225925X";0,135;Q4;10;22;41;896;8;39;0,21;40,73;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,135;Q4;5;18;75;524;7;75;0,05;29,11;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,132;Q4;16;31;82;600;29;73;0,30;19,35;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
107;21100286987;"Canadian Woman Studies";journal;"07133235";0,127;Q4;11;0;58;0;2;54;0,00;0,00;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
108;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q4;3;0;35;0;1;2;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,121;Q4;8;23;65;775;11;58;0,15;33,70;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
110;7600153110;"Hawwa";journal;"15692078, 15692086";0,117;Q4;14;17;46;440;7;46;0,15;25,88;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;16200154775;"Legacy";journal;"07484321, 15340643";0,116;Q4;11;29;77;678;13;67;0,12;23,38;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
112;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,113;Q4;8;34;120;543;10;104;0,03;15,97;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
113;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,111;Q4;10;0;22;0;7;21;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
114;20370;"Journal of Gang Research";journal;"10793062";0,110;Q4;11;10;19;382;2;19;0,12;38,20;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,107;Q4;8;30;102;1165;8;98;0,05;38,83;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
116;24329;"Women's Studies";journal;"00497878";0,106;Q4;18;52;144;1381;14;132;0,05;26,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;5700169025;"Women's Writing";journal;"17475848, 09699082";0,106;Q4;16;31;103;395;18;97;0,09;12,74;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
118;21100204119;"NASPA Journal About Women in Higher Education";journal;"19407882, 19407890";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor &amp; Francis Group LLC";"2012-2018";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
119;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,101;Q4;5;18;34;723;7;25;0,21;40,17;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
120;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,101;Q4;6;20;39;402;4;32;0,05;20,10;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;3;39;120;1;39;0,05;40,00;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
122;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;12;30;855;1;29;0,05;71,25;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q4;12;20;38;821;5;37;0,00;41,05;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
124;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;23;33;234;1;28;0,05;10,17;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
125;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;27;49;405;5;47;0,11;15,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;21100286900;"Nashim";journal;"07938934, 15655288";0,100;Q4;7;6;66;162;5;62;0,06;27,00;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
127;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";;-;8;12;36;330;11;0;0,35;27,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology; Education; Gender Studies; Sociology and Political Science";"Social Sciences"
128;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;57;194;1351;96;157;0,54;23,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
129;11600153638;"Early Modern Women";journal;"23784776, 19330065";;-;6;19;13;804;1;12;0,08;42,32;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies";"Social Sciences"
130;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;23;47;904;84;44;1,50;39,30;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
131;21100790313;"Interpersona";journal;"19816472";;-;10;20;0;677;0;0;0,00;33,85;Germany;Western Europe;"PsychOpen";"2016-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Gender Studies; Social Psychology";"Psychology; Social Sciences"
132;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;19;76;571;75;62;0,67;30,05;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
133;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";;-;16;12;33;616;4;29;0,07;51,33;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Education; Gender Studies";"Social Sciences"
134;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;26;67;1490;126;65;2,30;57,31;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
135;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;28;38;658;19;31;0,25;23,50;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
136;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;43;291;2;41;0,08;22,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
137;21100873344;"Transgender Health";journal;"2380193X";;-;38;35;0;1098;0;0;0,00;31,37;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
138;21100407809;"Women and Gender in China Studies";book series;"18775772";;-;4;1;2;273;1;2;1,00;273,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies; Gender Studies";"Social Sciences"
