Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
75;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,471;Q2;46;40;122;2294;361;122;2,52;57,35;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Organic Chemistry (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,319;Q3;41;850;856;46094;2498;851;2,98;54,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
77;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,622;Q2;40;46;115;2543;441;114;3,88;55,28;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
78;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,434;Q3;39;114;358;5502;900;358;2,33;48,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
79;21100943567;"ChemPhotoChem";journal;"23670932";0,854;Q1;36;152;382;9645;1192;356;3,04;63,45;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
80;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,575;Q2;35;88;260;3782;844;258;2,45;42,98;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
81;13572;"Cellular Polymers";journal;"14782421, 02624893";0,373;Q3;31;13;43;748;70;43;1,57;57,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
82;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,353;Q3;27;16;56;510;123;56;1,51;31,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q3)";"Chemistry"
83;21101175791;"Nature Synthesis";journal;"27310582";4,759;Q1;25;221;179;6882;1465;136;8,18;31,14;United Kingdom;Western Europe;"Nature Publishing Group";"2022-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Chemistry; Materials Science"
84;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,381;Q3;23;30;69;1215;156;69;1,81;40,50;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
85;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,194;Q4;22;42;174;1844;254;174;1,64;43,90;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
86;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,160;Q4;20;0;64;0;30;64;0,36;0,00;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
87;21100873487;"Peptide Science";journal;"24758817";0,584;Q2;19;27;114;1802;245;108;1,96;66,74;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
88;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,178;Q4;19;105;251;9903;304;52;0,62;94,31;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
89;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,158;Q4;19;24;79;942;44;66;0,52;39,25;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
90;21100894511;"Optical Materials: X";journal;"25901478";0,506;Q2;17;51;133;2461;351;131;2,69;48,25;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
91;21101089335;"Chemistry (Switzerland)";journal;"26248549";0,426;Q3;14;176;275;10872;719;268;2,60;61,77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2); Electrochemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
92;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,153;Q4;13;0;34;0;10;32;0,29;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
93;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,154;Q4;13;80;234;3641;134;231;0,54;45,51;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
94;21101136300;"Food Chemistry Advances";journal;"2772753X";0,633;Q2;12;399;139;20651;580;139;4,17;51,76;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
95;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,145;Q4;12;0;7;0;3;6;0,43;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
96;12100155516;"MolBank";journal;"14228599";0,150;Q4;11;220;426;4836;206;386;0,53;21,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
97;21101038537;"SynOpen";journal;"25099396";0,446;Q3;11;75;90;4509;173;89;2,10;60,12;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q2); Biomaterials (Q3); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
98;21101170021;"Tetrahedron Chem";journal;"2666951X";0,973;Q1;7;19;32;1115;115;31;3,59;58,68;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Organic Chemistry (Q1)";"Chemistry"
99;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,116;Q4;6;55;193;4322;19;13;0,09;78,58;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
100;21101172931;"Asian Journal of Green Chemistry";journal;"25884328, 25885839";;-;4;28;0;818;0;0;0,00;29,21;France;Western Europe;"Sami Publishing Company";"2023";"Analytical Chemistry; Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry; Organic Chemistry";"Chemistry; Environmental Science; Materials Science"
101;21101176795;"RSC Sustainability";journal;"27538125";;-;4;211;0;15382;0;0;0,00;72,90;United Kingdom;Western Europe;"Royal Society of Chemistry";"2023";"Analytical Chemistry; Chemistry (miscellaneous); Electrochemistry; Organic Chemistry";"Chemistry"
102;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,123;Q4;3;0;19;0;5;5;0,28;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
103;21101089396;"IUCrData";journal;"24143146";0,173;Q4;3;113;111;1578;37;106;0,37;13,96;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
