Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,127;Q2;2;33;121;996;14;121;0,12;30,18;56,82;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
80;21101051697;"Ethical Thought";journal;"20744897, 20744870";0,125;Q3;2;15;66;350;4;64;0,04;23,33;45,83;0;2;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
81;21101034433;"Musical Art and Education";journal;"23091428";0,125;Q3;4;26;124;593;35;124;0,25;22,81;82,14;0;6;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,123;Q3;5;0;226;0;11;107;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";0,122;Q2;3;42;124;672;3;117;0,01;16,00;75,51;0;4;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
84;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;56,25;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
85;21100917131;"Voprosy Literatury";journal;"00428795";0,122;Q2;3;79;268;938;6;268;0,03;11,87;64,71;0;7;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
86;21101051209;"Chelovek";journal;"02362007";0,121;Q3;2;35;120;618;13;119;0,11;17,66;36,84;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
87;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q2;2;29;77;667;5;77;0,08;23,00;86,11;0;6;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
88;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";0,119;Q3;2;16;55;341;9;55;0,24;21,31;33,33;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
89;21101054413;"Filosofiya Nauki i Tehniki";journal;"26587297, 24139084";0,118;Q4;3;23;80;470;6;80;0,10;20,43;46,67;0;2;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Science";"2019-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
90;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";0,117;Q3;2;28;65;577;6;62;0,04;20,61;84,62;0;0;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
91;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,116;Q2;4;12;82;371;12;81;0,09;30,92;18,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";0,115;Q2;3;25;182;525;11;182;0,06;21,00;70,37;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21100945726;"Stasis";journal;"23103817, 25000721";0,115;Q3;6;0;40;0;7;36;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy (Q3)";"Arts and Humanities"
94;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,114;Q3;4;35;105;532;8;105;0,06;15,20;27,27;0;7;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q3)";"Arts and Humanities"
95;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,114;Q3;3;30;105;1043;5;105;0,06;34,77;67,86;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
96;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,112;Q3;6;8;146;207;16;144;0,12;25,88;22,22;0;1;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
97;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";0,112;Q3;2;55;169;927;8;164;0,05;16,85;60,47;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,111;Q3;3;164;249;3762;17;243;0,04;22,94;50,00;0;7;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
99;21101084975;"Solov'evskie Issledovania";journal;"20769210";0,111;Q3;1;43;56;1154;1;49;0,02;26,84;58,06;0;1;Russian Federation;Eastern Europe;"Ivanovo State Power Engineering University";"2022-2023";"Philosophy (Q3)";"Arts and Humanities"
100;21101146383;"Historia Provinciae - Zurnal Regional'noj Istorii";journal;"25878344";0,110;Q3;1;40;111;873;4;108;0,00;21,83;36,59;0;14;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"History (Q3)";"Arts and Humanities"
101;21100901900;"Black Camera";journal;"15363155, 19474237";0,107;Q3;3;20;194;747;17;186;0,08;37,35;58,82;0;4;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
102;19700169104;"Vostok (Oriens)";journal;"08691908";0,107;Q3;3;0;276;0;31;276;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
103;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";0,103;Q3;1;12;36;193;2;36;0,08;16,08;33,33;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
104;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;10;55;297;12;53;0,18;29,70;55,56;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
105;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";0,100;Q4;2;30;88;336;5;88;0,07;11,20;64,71;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
106;21101087786;"Nauchnyy Vestnik Moskovskoy Konservatorii";journal;"27131807, 20799438";0,100;Q4;2;25;93;672;4;93;0,03;26,88;70,37;0;3;Russian Federation;Eastern Europe;"Moscow State Tchaikovsky Conservatory";"2019-2023";"Music (Q4)";"Arts and Humanities"
107;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;11;241;0;10;241;0,04;0,00;50,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
108;21101163031;"Studia Religiosa Rossica";journal;"26584158";0,100;Q4;1;35;99;420;2;98;0,02;12,00;66,67;0;1;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
109;21101153193;"Journal of Frontier Studies";journal;"25000225";;-;1;52;0;2097;0;0;0,00;40,33;49,32;0;11;Russian Federation;Eastern Europe;"LLC Scientific Industrial Enterprise "Genesis. Frontier. Science"";"2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
110;21101163250;"Ufa Archaeological Herald";journal;"27822842, 18141692";;-;1;30;0;1049;0;0;0,00;34,97;33,33;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Religious Studies";"Arts and Humanities; Social Sciences"
