Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;19900193849;"Society of Petroleum Engineers - SPE Americas Unconventional Gas Conference 2011, UGC 2011";conference and proceedings;"-";0,449;-;19;0;44;0;108;43;2,45;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
95;19700200889;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2010, APOGCE 2010";conference and proceedings;"-";0,135;-;11;0;105;0;27;103;0,26;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
96;21100197984;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2011";conference and proceedings;"-";0,124;-;10;0;152;0;22;150;0,14;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
97;19700200830;"Society of Petroleum Engineers - SPE Caspian Carbonates Technology Conference 2010";conference and proceedings;"-";0,150;-;7;0;14;0;4;13;0,29;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
98;19700200827;"Society of Petroleum Engineers - SPE Deepwater Drilling and Completions Conference 2010";conference and proceedings;"-";0,141;-;6;0;24;0;8;23;0,33;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
99;19900192336;"Society of Petroleum Engineers - SPE Digital Energy Conference and Exhibition 2011";conference and proceedings;"-";0,136;-;6;0;31;0;14;30;0,45;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
100;20500195021;"Society of Petroleum Engineers - SPE Enhanced Oil Recovery Conference 2011, EORC 2011";conference and proceedings;"-";0,169;-;19;0;142;0;71;140;0,50;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
101;19400158432;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2009";conference and proceedings;"-";0,415;-;18;0;35;0;83;34;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
102;19900192109;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2011";conference and proceedings;"-";0,402;-;16;0;32;0;101;31;3,16;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
103;19700175579;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production 2010";conference and proceedings;"-";0,102;-;7;0;185;0;40;183;0,22;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
104;21100201075;"Society of Petroleum Engineers - SPE International Heavy Oil Conference and Exhibition 2011";conference and proceedings;"-";0,150;-;12;0;58;0;25;57;0,43;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
105;19700200829;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2010";conference and proceedings;"-";0,100;-;2;0;41;0;0;40;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Medicine"
106;19900191615;"Society of Petroleum Engineers - SPE Middle East Unconventional Gas Conference and Exhibition 2011, UGAS";conference and proceedings;"-";0,140;-;10;0;38;0;13;37;0,34;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
107;21100201067;"Society of Petroleum Engineers - SPE Reservoir Characterisation and Simulation Conference and Exhibition 2011, RCSC 2011";conference and proceedings;"-";0,144;-;10;0;63;0;36;62;0,57;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
108;19900191804;"Society of Petroleum Engineers - SPE Reservoir Simulation Symposium 2011";conference and proceedings;"-";0,287;-;24;0;95;0;112;93;1,18;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Energy; Mathematics"
109;19700190335;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2010, RO and G 10";conference and proceedings;"-";0,143;-;12;0;151;0;47;149;0,31;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
110;19700200855;"Society of Petroleum Engineers - SPE Tight Gas Completions Conference 2010";conference and proceedings;"-";0,298;-;8;0;21;0;27;20;1,29;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
111;19700173107;"Society of Petroleum Engineers - SPE/EAGE Reservoir Characterization and Simulation Conference 2009 - Overcoming Modeling Challenges to Optimize Recovery";conference and proceedings;"-";0,217;-;15;0;81;0;45;79;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
112;19700170494;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Oil and Gas Conference and Exhibition 2009, APOGCE 09";conference and proceedings;"-";0,254;-;12;0;91;0;46;89;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
113;19700183080;"Society of Petroleum Engineers - Trinidad and Tobago Energy Resources Conference 2010, SPE TT 2010";conference and proceedings;"-";0,185;-;10;0;89;0;36;87;0,40;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
114;20500195030;"Society of Petroleum Engineers Nigeria Annual International Conference and Exhibition 2011";conference and proceedings;"-";0,111;-;7;0;63;0;14;62;0,22;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
115;19700182010;"Society of Petroleum Engineers Western North American Regional Meeting 2010 - In Collaboration with the Joint Meetings of the Pacific Section AAPG and Cordilleran Section GSA";conference and proceedings;"-";0,293;-;15;0;90;0;71;88;0,79;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
116;19900192732;"Society of Petroleum Engineers Western North American Regional Meeting 2011";conference and proceedings;"-";0,254;-;9;0;32;0;24;31;0,75;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
117;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,113;-;5;0;36;0;8;35;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
118;19700181258;"SPE EOR Conference at Oil and Gas West Asia 2010, OGWA - EOR Challenges, Experiences and Opportunities in the Middle East";conference and proceedings;"-";0,206;-;13;0;39;0;32;38;0,82;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
119;19700173124;"SPE International Conference on CO2 Capture, Storage, and Utilization 2009";conference and proceedings;"-";0,199;-;7;0;17;0;23;16;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
120;19700175589;"SPE Oil and Gas India Conference and Exhibition 2010, OGIC";conference and proceedings;"-";0,123;-;5;0;21;0;6;21;0,29;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
121;19400157271;"SPE Rocky Mountain Petroleum Technology Conference 2009";conference and proceedings;"-";0,222;-;13;0;29;0;39;28;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
122;19600157775;"The Proceedings of The 3rd (2009) ISOPE International DEEP-OCEAN TECHNOLOGY SYMPOSIUM: Deepwater Challenge, IDOT-2009";conference and proceedings;"-";0,108;-;4;0;14;0;3;13;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
123;19400158599;"Tight Gas Completions Conference 2009";conference and proceedings;"-";0,196;-;4;0;24;0;26;23;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
124;21100508693;"Unsaturated Soils - Proceedings of the 5th International Conference on Unsaturated Soils";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
