Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";;-;10;11;0;534;0;0;0,00;48,55;36,36;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology; Archeology (arts and humanities); Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
94;21100197144;"Atalante";journal;"23406992, 18853730";;-;4;34;0;289;0;0;0,00;8,50;41,38;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
95;20700195002;"Ausa";journal;"02105853, 20141246";;-;3;21;0;684;0;0;0,00;32,57;41,67;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
96;21100451148;"Bordon";journal;"02105934, 23406577";;-;19;38;0;1081;0;0;0,00;28,45;47,19;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
97;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;8;21;529;14;21;0,73;66,13;70,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
98;21100204103;"Complutum";journal;"11316993, 19882327";;-;11;10;0;903;0;0;0,00;90,30;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
99;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";;-;5;15;0;480;0;0;0,00;32,00;40,00;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
100;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";;-;7;11;0;428;0;0;0,00;38,91;63,64;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
101;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;58;804;6;56;0,13;38,29;54,17;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
102;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";;-;14;15;0;667;0;0;0,00;44,47;29,27;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
103;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";;-;8;9;0;222;0;0;0,00;24,67;38,89;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language";"Social Sciences"
104;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";;-;4;1;0;15;0;0;0,00;15,00;0,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
105;98366;"Estudis Romanics";journal;"02118572, 20139500";;-;6;22;0;446;0;0;0,00;20,27;44,44;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language";"Social Sciences"
106;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;16;12;552;1;12;0,08;34,50;41,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
107;5800207697;"Hermeneus";journal;"11397489";;-;8;10;0;275;0;0;0,00;27,50;75,00;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
108;20500195077;"Historia Constitucional";journal;"15764729";;-;7;27;0;974;0;0;0,00;36,07;18,52;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
109;21100211106;"Historia Social";journal;"02142570";;-;9;29;0;1906;0;0;0,00;65,72;25,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
110;5800207946;"Journal of English Studies";journal;"16954300, 15766357";;-;6;14;0;330;0;0;0,00;23,57;75,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
111;5800207636;"Miscelanea";journal;"11376368";;-;5;7;0;189;0;0;0,00;27,00;100,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
112;5600153108;"Papers";journal;"02102862, 20139004";;-;16;59;0;2189;0;0;0,00;37,10;33,71;11;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
113;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";;-;15;32;0;1600;0;0;0,00;50,00;28,57;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science";"Social Sciences"
114;21100202753;"Pragmalinguistica";journal;"1133682X";;-;7;8;0;216;0;0;0,00;27,00;55,56;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language";"Social Sciences"
115;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";;-;22;70;0;964;0;0;0,00;13,77;35,06;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
116;21100206257;"Quaderns";journal;"11385790";;-;9;25;0;403;0;0;0,00;16,12;47,83;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
117;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";;-;9;19;0;517;0;0;0,00;27,21;52,38;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology; Cultural Studies";"Social Sciences"
118;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;34;136;1268;18;127;0,12;37,29;55,36;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
119;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";;-;15;20;0;567;0;0;0,00;28,35;55,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
120;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";;-;8;10;0;297;0;0;0,00;29,70;42,11;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing";"Health Professions"
121;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";;-;9;37;0;371;0;0;0,00;10,03;40,00;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law; Linguistics and Language";"Social Sciences"
122;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;11;40;255;2;39;0,06;23,18;78,57;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
123;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";;-;29;24;0;539;0;0;0,00;22,46;40,48;0;0;Spain;Western Europe;"";"2011-2024";"Communication";"Social Sciences"
124;21100205109;"Scire";journal;"11353716";;-;6;19;0;334;0;0;0,00;17,58;43,75;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication; Library and Information Sciences";"Social Sciences"
125;5800210325;"Sendebar";journal;"11305509";;-;8;16;0;651;0;0;0,00;40,69;62,50;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language";"Social Sciences"
126;5800208074;"Sintagma";journal;"02149141";;-;6;7;0;190;0;0;0,00;27,14;55,56;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language";"Social Sciences"
127;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;5;0;150;0;0;0,00;30,00;60,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
128;21100202129;"Tonos Digital";journal;"15776921";;-;5;32;0;912;0;0;0,00;28,50;48,39;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language";"Social Sciences"
129;21100202950;"Zephyrus";journal;"05147336";;-;13;23;0;1548;0;0;0,00;67,30;28,26;0;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
