Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;20434;"Ambulatory Surgery";journal;"09666532";0,185;Q2;17;17;69;205;16;62;0,10;12,06;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
94;11700154622;"Pediatric Health";journal;"17455111";0,181;Q3;11;63;75;3002;10;62;0,13;47,65;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
95;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,180;Q2;24;49;105;1045;32;80;0,28;21,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
96;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,177;Q3;20;26;115;761;58;108;0,44;29,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
97;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,173;Q3;22;0;31;0;11;31;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
98;4800154001;"Nursing Management";journal;"20478976, 13545760";0,170;Q4;23;96;228;96;33;211;0,09;1,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
99;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,161;Q3;22;70;191;4855;58;180;0,34;69,36;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
100;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,160;Q2;16;66;173;1229;20;143;0,13;18,62;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
101;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,159;Q3;22;27;62;944;16;58;0,27;34,96;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
102;12100155426;"Practice Nurse";trade journal;"09536612";0,157;Q3;5;166;278;1404;10;278;0,04;8,46;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
103;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,154;Q3;30;44;138;844;37;113;0,29;19,18;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
104;4000151903;"Journal of Community Nursing";journal;"02634465";0,151;Q2;12;81;228;1138;24;194;0,11;14,05;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q2)";"Nursing"
105;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,150;Q2;17;17;47;562;8;43;0,17;33,06;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q3)";"Nursing"
106;146147;"Community Practitioner";journal;"14622815";0,148;Q3;22;102;353;303;78;298;0,17;2,97;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
107;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,147;Q3;8;6;46;103;8;33;0,15;17,17;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
108;27158;"British Journal of Community Nursing";journal;"14624753";0,140;Q3;35;121;390;856;101;366;0,22;7,07;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
109;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,138;Q4;31;27;74;2028;23;74;0,25;75,11;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
110;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,137;Q3;27;25;68;570;10;45;0,18;22,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
111;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,136;Q3;7;27;98;2071;19;90;0,26;76,70;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
112;27662;"Emergency Nurse";journal;"13545752";0,134;Q3;20;101;298;707;18;238;0,05;7,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
113;28123;"Practising Midwife";journal;"14613123";0,132;Q4;12;183;485;849;27;350;0,06;4,64;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
114;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,131;Q4;19;13;43;217;8;31;0,07;16,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
115;17784;"Research in the Sociology of Health Care";book series;"02754959";0,131;Q4;12;14;35;0;8;35;0,33;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
116;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,127;Q3;17;78;190;911;29;171;0,16;11,68;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q3)";"Nursing"
117;29744;"Clinician in Management";journal;"14759926, 09655751";0,124;Q4;10;0;46;0;6;37;0,21;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q4)";"Nursing"
118;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,123;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q3)";"Nursing"
119;29738;"Nursing older people";journal;"14720795";0,123;Q4;25;98;375;221;40;326;0,09;2,26;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
120;144654;"Nutrition and Food Science";journal;"00346659";0,123;Q4;41;261;743;1609;51;738;0,05;6,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
121;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,122;Q3;10;69;178;669;15;151;0,08;9,70;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
122;5000157602;"Breast Cancer Online";journal;"14709031";0,120;Q3;3;10;58;271;7;58;0,04;27,10;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Oncology (nursing) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
123;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,119;Q3;21;129;272;1310;54;227;0,22;10,16;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
124;18200156704;"Working with Older People";journal;"13663666, 20428790";0,117;Q3;16;43;121;183;7;108;0,04;4,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
125;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,116;Q4;24;0;47;0;11;40;0,23;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
126;5000156913;"Education and Health";journal;"02651602";0,114;Q3;16;28;126;129;4;106;0,03;4,61;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
127;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,114;Q4;13;20;24;319;2;17;0,08;15,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
128;29292;"Nursing times";trade journal;"09547762";0,114;Q4;30;542;1492;626;118;1431;0,06;1,15;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
129;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,113;Q3;10;0;29;0;7;24;0,24;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
130;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,112;Q4;5;15;64;79;5;54;0,10;5,27;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
131;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,112;Q3;4;0;79;0;6;67;0,04;0,00;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
132;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,110;Q4;6;73;163;1127;9;132;0,06;15,44;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
133;80252;"Care of the Critically Ill";journal;"02660970";0,105;Q4;9;12;87;292;5;63;0,06;24,33;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
134;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,103;Q4;34;107;310;307;29;8;0,09;2,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
135;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;462;2834;208;4;912;0,00;0,45;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
136;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,101;Q4;11;19;19;468;0;16;0,00;24,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
137;36486;"Occupational Health Review";journal;"09514600";0,101;Q4;3;0;130;0;2;116;0,01;0,00;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
138;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,101;Q4;2;0;43;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
139;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;0;50;0;0;41;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
140;4700152845;"Community Care";journal;"03075508";0,100;Q4;4;136;2366;14;16;1007;0,01;0,10;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
141;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;98;723;2;0;248;0,00;0,02;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
142;19700174682;"Safer Communities";journal;"17578043";0,100;Q4;16;32;93;551;21;81;0,29;17,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
143;21101136680;"Bereavement";journal;"27547833";;-;18;26;56;207;3;32;0,03;7,96;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
144;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;58;682;24;52;0,31;29,65;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
145;17500155016;"Journal of Functional Foods";journal;"17564646";;-;125;52;0;2051;0;0;0,00;39,44;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
146;19700174990;"Public Health Ethics";journal;"17549973, 17549981";;-;30;33;0;999;0;0;0,00;30,27;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
