Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,399;Q1;130;113;378;4395;1526;359;4,24;38,89;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
86;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,988;Q3;100;182;375;9640;1277;331;3,49;52,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,703;Q2;159;128;369;4700;1707;361;4,48;36,72;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
88;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;92;359;3644;696;358;2,35;39,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;16579;"Plant Breeding";journal;"14390523, 01799541";0,748;Q3;83;111;358;3206;545;357;1,44;28,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;17517;"IUBMB Life";journal;"15216543, 15216551";1,203;Q2;134;124;354;5590;759;338;1,86;45,08;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
91;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,902;Q3;159;123;352;5472;844;351;2,18;44,49;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;22069;"Conservation Genetics";journal;"15729737, 15660621";1,104;Q2;82;221;348;7014;724;348;2,04;31,74;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,529;Q3;71;124;348;3591;431;346;0,98;28,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,762;Q3;94;109;345;3960;421;345;0,95;36,33;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,581;Q2;134;99;343;5144;1043;343;3,06;51,96;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19814;"Mycologia";journal;"00275514, 15572536";1,284;Q2;128;91;340;3384;825;340;2,45;37,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
97;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,771;Q1;246;285;333;15707;2975;307;8,85;55,11;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
98;19049;"Trends in Genetics";journal;"01689525, 13624555";6,965;Q1;245;91;333;4848;3075;325;9,52;53,27;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
99;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,366;Q2;138;84;329;4328;1017;320;2,69;51,52;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,039;Q2;116;127;321;5020;670;321;2,02;39,53;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;22271;"Immunogenetics";journal;"00937711, 14321211";1,408;Q2;102;69;321;3040;955;321;3,00;44,06;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;22141;"Genes to Cells";journal;"13652443, 13569597";3,050;Q1;124;99;319;4048;1141;318;3,32;40,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,598;Q2;152;120;317;4488;1708;315;4,69;37,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,175;Q4;50;179;311;5824;203;302;0,65;32,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,822;Q1;135;109;311;4097;1349;204;4,22;37,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
106;18962;"Mammalian Genome";journal;"14321777, 09388990";1,423;Q2;105;75;303;3591;768;299;2,58;47,88;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;18926;"Journal of Heredity";journal;"14657333, 00221503";1,030;Q3;103;94;301;3487;658;301;1,86;37,10;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;20887;"Virus Genes";journal;"1572994X, 09208569";0,651;Q3;64;120;298;3942;449;297;1,43;32,85;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
109;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,643;Q2;69;60;294;1832;667;294;2,18;30,53;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;22190;"Genetics and Molecular Research";journal;"16765680";0,273;Q4;59;149;287;3683;254;281;0,79;24,72;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,375;Q2;124;162;284;7791;1001;281;3,32;48,09;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
112;22171;"Genetica";journal;"00166707, 15736857";1,086;Q2;94;104;284;5225;576;283;1,95;50,24;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
113;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,271;Q2;104;87;283;2650;689;283;1,94;30,46;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
114;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,485;Q2;143;106;282;6915;606;279;2,46;65,24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
115;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,190;Q4;23;0;273;0;110;273;0,34;0,00;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
116;17905;"Yeast";journal;"10970061, 0749503X";1,817;Q1;111;70;272;3247;742;269;2,76;46,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
117;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";8,876;Q1;200;84;270;4351;2659;250;9,93;51,80;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
118;22129;"Genes and Immunity";journal;"14664879, 14765470";2,225;Q1;108;88;269;3613;1284;269;4,57;41,06;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;17424;"DNA and Cell Biology";journal;"10445498";1,153;Q2;87;86;263;2994;589;259;2,33;34,81;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,338;Q1;122;89;258;3681;647;258;2,36;41,36;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,802;Q3;89;72;249;5373;730;226;3,21;74,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q3;84;92;246;3893;567;243;2,28;42,32;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
123;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,949;Q3;93;95;243;4032;582;236;2,21;42,44;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
124;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,269;Q2;79;90;241;3217;625;233;2,35;35,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;16950;"Chromosome Research";journal;"15736849, 09673849";2,698;Q1;89;82;239;4458;742;232;3,25;54,37;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
126;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,502;Q3;93;88;239;2565;300;233;1,26;29,15;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,427;Q2;102;66;233;3078;795;228;3,27;46,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;14305;"Systematic Biology";journal;"1076836X, 10635157";4,680;Q1;201;75;233;4027;1758;232;6,96;53,69;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;119;230;4217;715;228;3,09;35,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,120;Q4;80;66;230;0;39;230;0,17;0,00;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;12000154306;"Proceedings of the 7th IEEE International Conference on Bioinformatics and Bioengineering, BIBE";conference and proceedings;"-";0,151;-;15;0;229;0;90;227;0,39;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
132;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,935;Q3;95;95;229;3752;652;225;2,79;39,49;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,452;Q2;82;67;225;2880;539;224;2,42;42,99;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
134;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,069;Q2;67;71;223;4806;612;201;3,10;67,69;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,382;Q4;49;83;223;2132;268;218;1,19;25,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;17291;"Systematic Botany";journal;"15482324, 03636445";1,120;Q2;82;72;215;4011;382;208;1,64;55,71;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
137;21741;"Behavior Genetics";journal;"00018244, 15733297";1,882;Q1;103;51;214;2456;751;213;3,51;48,16;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
138;19836;"Mycorrhiza";journal;"14321890, 09406360";0,927;Q3;106;50;211;2215;581;209;2,59;44,30;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
139;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,320;Q1;102;112;210;6313;953;204;4,22;56,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
140;22074;"Current Genetics";journal;"01728083, 14320983";1,613;Q2;92;60;204;3085;549;204;2,58;51,42;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;18508;"Cytologia";journal;"00114545";0,235;Q4;30;57;204;1359;63;204;0,24;23,84;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
142;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,321;Q4;26;49;202;1175;143;202;0,54;23,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Endocrinology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
143;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,281;Q1;87;67;201;4526;615;198;2,48;67,55;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
144;19357;"Molecular Breeding";journal;"13803743, 15729788";1,290;Q2;116;102;201;3913;587;201;2,35;38,36;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,099;Q2;112;111;199;5771;541;186;2,83;51,99;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;18430;"Caryologia";journal;"00087114, 21655391";0,185;Q4;33;52;186;1644;59;186;0,22;31,62;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,250;Q2;64;60;185;1748;487;170;2,67;29,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
148;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,505;Q3;67;56;180;1818;241;173;1,26;32,46;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,459;Q3;59;56;179;1820;275;178;1,52;32,50;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,806;Q3;64;82;178;1848;331;164;1,72;22,54;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;17974;"In Silico Biology";journal;"13866338, 14343207";0,616;Q3;49;41;178;1474;215;174;0,95;35,95;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
152;38604;"Japanese Journal of Crop Science";journal;"13490990";0,138;Q4;25;52;178;1423;13;178;0,06;27,37;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
153;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,341;Q4;46;76;172;2276;168;171;0,79;29,95;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
154;18966;"Mutagenesis";journal;"02678357, 14643804";1,133;Q2;102;61;171;3497;530;165;3,07;57,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;22262;"Human Heredity";journal;"14230062, 00015652";1,453;Q2;66;37;168;1415;490;163;3,19;38,24;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;76879;"Breeding Science";journal;"13447610, 13473735";0,741;Q3;65;64;167;1757;193;167;1,10;27,45;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;22240;"Human Biology";journal;"15346617, 00187143";0,441;Q4;59;43;167;1665;198;167;0,97;38,72;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (clinical) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
158;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,152;Q4;30;65;166;1966;45;166;0,27;30,25;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
159;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,702;Q3;88;51;164;2195;277;147;1,28;43,04;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;96929;"Maydica";journal;"00256153";0,566;Q3;40;34;161;1020;122;158;0,65;30,00;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
161;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,154;Q1;70;51;160;3706;570;160;3,42;72,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;29769;"Familial Cancer";journal;"15737292, 13899600";1,238;Q2;67;50;156;1552;390;145;2,05;31,04;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,807;Q3;86;58;154;2387;237;152;1,45;41,16;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
164;22075;"Current Genomics";journal;"13892029, 18755488";0,320;Q4;77;58;153;5125;102;149;0,77;88,36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
