Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,133;Q3;24;576;930;8648;135;930;0,12;15,01;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,131;Q3;27;60;51;1442;31;47;0,61;24,03;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
84;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,130;Q4;13;0;79;0;27;79;0,34;0,00;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,129;Q3;21;23;24;628;12;24;0,50;27,30;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,121;Q4;5;110;393;1780;17;389;0,04;16,18;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,121;Q4;12;44;87;1073;16;84;0,17;24,39;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
88;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,120;Q4;8;13;42;1102;9;42;0,23;84,77;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;39;50;764;20;49;0,40;19,59;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
90;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,117;Q4;19;71;350;968;30;343;0,08;13,63;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
91;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,116;Q4;6;11;44;160;4;43;0,13;14,55;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,115;Q4;10;20;42;410;10;42;0,10;20,50;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;110;244;1992;29;244;0,09;18,11;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,112;Q4;28;60;167;1289;4;167;0,02;21,48;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
95;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
96;13000154717;"Current Topics in Toxicology";journal;"09728228";0,110;Q4;8;13;9;542;2;9;0,40;41,69;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
97;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,109;Q4;17;19;13;529;2;13;0,15;27,84;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,107;Q4;12;174;554;2441;43;553;0,06;14,03;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
99;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,106;Q4;12;537;1270;7299;76;1270;0,05;13,59;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;41;162;645;10;162;0,07;15,73;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
101;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;104;326;1654;9;326;0,02;15,90;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
102;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,104;Q4;9;29;87;541;6;87;0,02;18,66;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
103;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,103;Q4;10;0;7;0;2;7;0,29;0,00;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
104;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,102;Q4;10;25;16;471;3;12;0,19;18,84;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
105;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;8;29;89;2;22;0,05;11,13;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,101;Q4;2;0;25;0;0;22;0,00;0,00;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
107;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;101;332;780;5;320;0,01;7,72;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,101;Q4;30;41;69;542;2;69;0,03;13,22;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
109;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;261;788;3593;17;788;0,01;13,77;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
110;20543;"Pharmacometrics";journal;"03008533";0,101;Q4;7;16;39;219;1;39;0,03;13,69;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
111;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;14;0;0;14;0,00;0,00;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";;-;8;10;0;122;0;0;0,00;12,20;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
113;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";;-;32;280;0;5330;0;0;0,00;19,04;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
114;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";;-;8;19;0;679;0;0;0,00;35,74;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";;-;25;14;0;451;0;0;0,00;32,21;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
116;19900193266;"International Journal of Ayurveda Research";journal;"0974925X, 09747788";;-;8;19;0;236;0;0;0,00;12,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
117;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";;-;14;17;0;682;0;0;0,00;40,12;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
118;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";;-;16;18;0;394;0;0;0,00;21,89;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";;-;12;2;0;33;0;0;0,00;16,50;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
120;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";;-;25;23;0;388;0;0;0,00;16,87;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
121;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";;-;24;240;0;6273;0;0;0,00;26,14;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Biomedical Engineering; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
122;21100205709;"International Journal of Toxicological and Pharmacological Research (discontinued)";journal;"09755160";;-;13;6;0;176;0;0;0,00;29,33;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
123;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";;-;56;326;0;8387;0;0;0,00;25,73;India;Asiatic Region;"MediPoeia";"2011-2023";"Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";;-;44;634;0;14513;0;0;0,00;22,89;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
125;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";;-;16;81;0;1807;0;0;0,00;22,31;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
126;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;36;76;642;9;76;0,16;17,83;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;12;71;349;7;71;0,10;29,08;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
128;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;103;260;2512;517;259;1,71;24,39;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";;-;51;40;0;979;0;0;0,00;24,48;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry; Drug Discovery; Electrochemistry; Pharmaceutical Science; Pharmacy; Spectroscopy";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
130;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";;-;54;89;0;3272;0;0;0,00;36,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
131;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";;-;8;28;0;282;0;0;0,00;10,07;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";;-;17;16;0;296;0;0;0,00;18,50;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physiology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
133;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;25;0;646;0;0;0,00;25,84;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
134;19700201509;"Pharma Research (discontinued)";journal;"09758216";;-;6;46;0;1208;0;0;0,00;26,26;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";;-;54;399;0;8587;0;0;0,00;21,52;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";;-;9;26;0;469;0;0;0,00;18,04;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
