Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,641;Q2;67;45;100;989;58;97;0,48;21,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
86;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,639;Q3;41;35;99;481;50;99;0,58;13,74;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
87;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,636;Q3;44;12;39;258;23;39;0,67;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
88;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,628;Q2;45;30;87;685;74;84;0,67;22,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
89;24476;"Linear and Multilinear Algebra";journal;"03081087";0,613;Q3;47;28;102;350;52;101;0,47;12,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
90;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,612;Q2;76;41;92;1044;98;92;1,20;25,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
91;18174;"Control Engineering Practice";journal;"09670661";0,597;Q2;135;128;345;2510;414;345;1,10;19,61;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
92;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,594;-;124;150;523;3083;244;462;0,39;20,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
93;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,589;Q3;44;49;121;976;33;121;0,16;19,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
94;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,566;Q2;57;50;154;900;113;153;0,71;18,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
95;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,565;Q3;39;57;174;910;80;174;0,45;15,96;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,565;Q3;42;34;100;604;59;100;0,61;17,76;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
97;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,555;Q2;57;44;117;983;92;111;0,61;22,34;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
98;23737;"Computational Intelligence";journal;"08247935, 14678640";0,549;Q3;57;14;105;604;124;91;1,40;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
99;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,539;Q2;35;38;114;611;74;110;0,65;16,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
100;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;Q3;168;386;849;8118;861;841;1,09;21,03;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
101;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,526;Q3;110;207;466;2006;228;466;0,48;9,69;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q3)";"Mathematics"
102;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,521;Q3;106;73;204;1798;197;198;1,03;24,63;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
103;144935;"Statistical Modelling";journal;"1471082X";0,518;Q3;50;17;42;458;26;39;0,62;26,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
104;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,510;Q3;69;83;156;1564;98;156;0,86;18,84;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
105;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,506;Q2;65;64;214;1247;78;202;0,22;19,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
106;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,499;Q3;31;36;107;662;53;107;0,44;18,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
107;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,487;Q3;48;44;152;554;52;152;0,36;12,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
108;24801;"Molecular Simulation";journal;"08927022, 10290435";0,484;Q2;68;85;169;2372;139;167;0,84;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
109;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,475;Q3;80;63;219;1658;252;207;1,11;26,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
110;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,447;Q2;92;61;161;2859;154;161;1,12;46,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
111;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,447;Q3;36;51;144;774;56;144;0,34;15,18;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
112;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,444;Q3;40;17;45;544;28;44;0,68;32,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
113;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,443;Q2;38;23;70;466;44;70;0,52;20,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
114;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,440;Q3;39;36;90;593;64;89;0,71;16,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
115;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,439;Q3;47;31;87;548;62;87;0,47;17,68;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
116;24558;"Mathematical and Computer Modelling";journal;"08957177";0,427;Q2;121;253;649;4070;371;635;0,58;16,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
117;24578;"Mathematical Medicine and Biology";journal;"14778599";0,424;Q3;49;16;55;526;49;55;0,88;32,88;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
118;29122;"Physica Scripta";journal;"00318949";0,420;Q4;97;257;1248;6552;884;1236;0,73;25,49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
119;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,414;Q3;179;124;355;2784;381;347;1,07;22,45;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
120;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,408;Q3;30;39;138;533;39;137;0,32;13,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
121;19600157009;"North American Actuarial Journal";journal;"10920277";0,407;Q3;51;48;202;786;65;202;0,27;16,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
122;24599;"Computational Biology and Chemistry";journal;"14769271";0,406;Q4;68;60;190;1527;240;183;1,26;25,45;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
123;21564;"Environmetrics";journal;"1099095X, 11804009";0,399;Q3;68;58;171;1389;120;167;0,59;23,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
124;27989;"Optimization";journal;"10294945, 02331934";0,395;Q3;59;44;149;1210;45;148;0,22;27,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Decision Sciences; Mathematics"
125;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,394;Q3;65;19;57;457;32;57;0,61;24,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
126;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,385;Q3;46;97;311;1181;89;311;0,29;12,18;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
127;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,384;Q3;56;45;136;589;38;136;0,20;13,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
128;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,381;Q3;47;24;74;561;31;73;0,47;23,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
129;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,373;Q3;83;202;639;3551;245;634;0,36;17,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
130;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,373;Q4;36;12;38;469;23;37;0,63;39,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
131;12139;"Journal of Statistics Education";journal;"10691898";0,359;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
132;29707;"Reports on Mathematical Physics";journal;"00344877";0,359;Q4;41;57;212;1158;97;211;0,45;20,32;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
133;23651;"System Dynamics Review";journal;"10991727, 08837066";0,336;-;65;13;50;383;41;50;0,63;29,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
134;12324;"Computer Systems Science and Engineering";journal;"02676192";0,331;Q3;30;36;107;759;80;105;0,52;21,08;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
135;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,320;Q3;69;27;110;329;90;110;0,71;12,19;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
136;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,300;Q3;35;83;244;838;60;243;0,35;10,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
137;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,287;Q4;52;29;79;855;50;79;0,52;29,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
138;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,271;Q3;31;45;120;722;30;120;0,24;16,04;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,267;Q3;56;133;326;1845;98;326;0,29;13,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
140;145723;"Philosophia Mathematica";journal;"00318019";0,256;Q4;25;0;5;0;3;4;0,60;0,00;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
141;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,238;Q3;54;72;175;1890;65;173;0,27;26,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
142;24185;"Expert Systems";journal;"14680394, 02664720";0,226;Q4;51;28;82;628;36;56;0,33;22,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
143;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,220;Q4;43;25;81;777;23;79;0,25;31,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
144;12981;"Kybernetes";journal;"0368492X";0,215;Q4;53;127;420;1303;61;387;0,16;10,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
145;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,213;Q3;40;23;54;546;18;51;0,29;23,74;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
146;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,209;Q4;42;96;290;974;66;290;0,21;10,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
147;27375;"Systems Analysis Modelling Simulation";journal;"02329298, 10294902";0,207;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
148;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,205;Q3;45;29;51;848;35;51;0,64;29,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
149;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,205;Q3;29;87;296;1165;25;296;0,04;13,39;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
150;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,199;-;24;11;26;376;10;26;0,00;34,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3)";"Agricultural and Biological Sciences; Social Sciences"
151;18000156706;"PRIMUS";journal;"19354053, 10511970";0,188;Q4;25;29;89;386;7;89;0,05;13,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
152;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,186;Q4;51;19;55;418;25;54;0,45;22,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
153;14452;"Simulation";journal;"17413133, 00375497";0,176;Q3;56;49;202;1096;47;193;0,21;22,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Modeling and Simulation (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
154;51667;"Journal of Mechanics";journal;"17277191";0,166;Q4;28;51;69;937;16;69;0,24;18,37;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
155;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,161;Q4;21;17;75;342;5;71;0,04;20,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
156;25097;"Mathematika";journal;"20417942, 00255793";0,143;Q4;30;15;73;200;8;73;0,00;13,33;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
157;27402;"Traffic Engineering and Control";journal;"00410683";0,140;Q4;20;33;62;187;11;62;0,18;5,67;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
158;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,134;Q4;24;15;40;219;10;36;0,22;14,60;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
159;5700163862;"Risk, Decision and Policy";journal;"13575309";0,130;Q4;11;0;31;0;17;30;0,47;0,00;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
160;73589;"Engineering Simulation";journal;"10631100";0,128;Q4;9;0;92;0;4;91;0,00;0,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
161;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,121;Q4;22;25;70;127;12;70;0,16;5,08;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
162;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;Q4;25;30;117;522;23;117;0,17;17,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
163;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,110;Q4;35;52;176;1036;12;164;0,09;19,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
164;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,106;Q4;25;38;23;1114;2;1;0,00;29,32;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
165;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
166;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;66;221;0;3;124;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
167;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,101;Q4;59;0;42;0;4;38;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
168;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,100;Q4;22;23;70;0;7;65;0,14;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
