Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,518;Q3;55;146;360;2847;605;303;1,55;19,50;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,508;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;69085;"Reproductive Biology";journal;"1642431X";0,498;Q3;45;18;55;640;82;55;1,63;35,56;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,470;Q3;37;20;50;609;90;50;1,94;30,45;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;27111;"Andrologia";journal;"03034569, 14390272";0,449;Q3;74;57;180;2041;302;174;1,55;35,81;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;17492;"Neuroendocrinology Letters";journal;"0172780X";0,412;Q3;72;163;570;5447;799;551;1,58;33,42;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
86;26036;"Endocrine Research";journal;"15324206, 07435800";0,411;Q3;47;18;27;554;34;27;1,06;30,78;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,399;Q3;73;196;537;4828;544;469;0,94;24,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;19700174944;"Islets";journal;"19382022, 19382014";0,376;Q4;43;62;49;2171;32;40;0,65;35,02;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,316;Q4;30;25;72;2027;49;65;0,77;81,08;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,228;Q4;47;84;250;2679;166;226;0,70;31,89;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,226;Q4;54;53;102;975;39;78;0,39;18,40;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;26067;"Endokrynologia Polska";journal;"0423104X";0,216;Q4;36;104;201;2771;133;191;0,76;26,64;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
93;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,209;Q4;26;0;113;0;62;112;0,45;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,202;Q4;22;25;69;2559;40;69;0,75;102,36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,160;Q4;79;51;11;2633;8;11;0,73;51,63;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
96;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,147;Q4;9;60;199;879;37;153;0,22;14,65;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,135;Q4;46;36;41;1019;8;41;0,20;28,31;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,133;Q4;19;57;106;1516;19;95;0,18;26,60;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
99;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,132;Q4;33;114;389;2990;88;323;0,23;26,23;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
100;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,132;Q4;19;13;59;381;22;59;0,43;29,31;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,130;Q4;22;16;53;260;6;53;0,11;16,25;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,124;Q4;6;41;127;918;4;127;0,05;22,39;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,123;Q4;10;41;146;598;18;120;0,16;14,59;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,121;Q4;7;19;109;396;8;97;0,07;20,84;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;25579;"Diabetologia Croatica";journal;"03510042";0,119;Q4;21;14;48;508;12;48;0,24;36,29;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,118;Q4;7;15;11;1641;6;10;0,55;109,40;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,115;Q4;14;40;103;686;2;99;0,02;17,15;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,114;Q4;15;100;339;1480;24;330;0,05;14,80;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,113;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,110;Q4;4;26;84;581;5;72;0,02;22,35;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;32;83;911;6;80;0,10;28,47;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,104;Q4;8;59;150;783;6;95;0,03;13,27;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;8;35;157;2;30;0,07;19,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;20;74;677;0;72;0,00;33,85;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21100283775;"Biology of Sex Differences";journal;"20426410";;-;61;8;0;460;0;0;0,00;57,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology; Gender Studies";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
117;21101038561;"Discover Oncology";journal;"27306011";;-;44;34;0;1659;0;0;0,00;48,79;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
118;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";;-;43;73;0;3869;0;0;0,00;53,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;34;209;1009;13;137;0,05;29,68;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;25;89;1585;166;84;1,59;63,40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;19700175256;"Open Diabetes Journal";journal;"18765246";;-;6;3;0;65;0;0;0,00;21,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;19;18;469;4;18;0,22;24,68;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
123;19700183044;"Thyroid Research";journal;"17566614";;-;27;6;0;113;0;0;0,00;18,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
