Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,899;Q1;86;126;376;9637;1594;371;4,31;76,48;39,63;10;104;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
81;21101046767;"Environmental Research Communications";journal;"25157620";0,894;Q1;24;155;308;9029;1026;215;3,00;58,25;38,72;2;121;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,863;Q1;77;57;254;3635;662;253;2,15;63,77;33,33;4;39;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
83;21101089362;"Blue-Green Systems";journal;"26174782";0,862;Q1;13;20;51;1422;212;49;4,67;71,10;50,57;0;19;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
84;21101089625;"ACS Environmental Au";journal;"26942518";0,858;Q1;13;40;18;3113;56;16;3,11;77,83;43,75;1;23;United States;Northern America;"American Chemical Society";"2021-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
85;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,832;Q1;50;72;225;4451;755;215;2,93;61,82;52,85;5;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
86;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,824;Q1;57;41;124;2734;521;112;4,94;66,68;34,81;2;31;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
87;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,820;Q1;101;71;276;4190;830;258;2,52;59,01;53,45;4;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
88;21101019623;"Depositional Record";journal;"20554877";0,817;Q1;18;45;73;5042;182;73;2,44;112,04;29,35;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q1); Geology (Q1); Oceanography (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
89;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,814;Q1;84;230;420;14247;1903;416;4,82;61,94;30,30;1;132;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
90;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,813;Q1;59;126;394;7359;1882;393;4,41;58,40;26,13;3;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
91;21101039477;"City and Environment Interactions";journal;"25902520";0,808;Q1;16;15;57;1236;234;55;3,81;82,40;38,78;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
92;21100928679;"Arctic Science";journal;"23687460";0,795;Q2;14;68;87;6045;252;80;2,75;88,90;47,29;6;33;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;21101020133;"Fire";journal;"25716255";0,779;Q2;28;214;224;10827;819;215;3,24;50,59;28,30;10;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
94;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,775;Q2;52;56;111;3620;455;106;3,97;64,64;32,97;2;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
95;21101072516;"Frontiers in Climate";journal;"26249553";0,759;Q2;25;253;220;16025;871;212;3,05;63,34;39,21;41;183;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
96;21557;"Environmental Values";journal;"09632719, 17527015";0,729;Q2;56;37;107;2158;181;89;1,63;58,32;38,18;0;16;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
97;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,727;Q2;55;399;543;20138;2333;543;4,15;50,47;22,48;4;236;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
98;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,719;Q2;14;45;42;3093;190;42;4,52;68,73;50,00;2;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
99;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,711;Q2;57;37;106;1498;191;104;1,30;40,49;31,86;0;6;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
100;21101042482;"Environmental Humanities";journal;"22011919";0,709;Q2;16;48;83;2203;168;81;2,15;45,90;52,94;1;17;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
101;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,707;Q2;28;5;52;185;199;46;3,82;37,00;48,39;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
102;18132;"River Research and Applications";journal;"15351459, 15351467";0,704;Q2;111;158;457;8405;1281;452;2,54;53,20;29,60;8;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
103;21101075633;"Current Research in Environmental Sustainability";journal;"26660490";0,702;Q2;18;84;103;5878;445;100;4,32;69,98;41,11;5;79;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
104;34037;"Land Economics";journal;"00237639, 15438325";0,694;Q2;100;35;118;1691;212;118;1,42;48,31;30,85;1;23;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
105;26814;"Coastal Management";journal;"08920753, 15210421";0,690;Q2;58;30;102;1495;313;96;2,87;49,83;38,93;4;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
106;64975;"Environmental Archaeology";journal;"14614103";0,685;Q2;35;64;117;5036;183;112;1,60;78,69;47,37;1;15;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
107;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,681;Q2;64;121;557;5458;1912;542;3,23;45,11;28,69;0;50;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
108;19900192585;"Air, Soil and Water Research";journal;"11786221";0,677;Q2;22;40;90;2219;364;86;4,26;55,48;36,21;0;31;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
109;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,672;Q2;71;154;335;7945;957;292;3,17;51,59;39,70;13;90;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
110;21100240100;"Sustainability";journal;"20711050";0,664;Q2;169;16959;31952;1062932;144257;31685;4,36;62,68;38,36;350;12104;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy; Environmental Science; Social Sciences"
111;15838;"Atmosphere";journal;"20734433";0,661;Q2;65;2122;3883;111390;11974;3812;2,96;52,49;35,89;42;1053;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
112;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,660;Q2;48;50;240;2701;897;229;3,56;54,02;29,41;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
113;21100924379;"Environments - MDPI";journal;"20763298";0,656;Q2;42;155;371;10476;1487;359;4,02;67,59;41,88;1;119;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
114;21100891043;"Open Quaternary";journal;"2055298X";0,649;Q2;13;14;36;1114;54;35;1,22;79,57;37,78;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
115;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,646;Q2;72;31;97;1392;191;97;1,78;44,90;30,99;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
116;19700201458;"Carbon Management";journal;"17583012, 17583004";0,636;Q2;46;43;148;2413;541;147;3,04;56,12;23,86;7;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
117;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,631;Q2;31;41;105;2761;582;105;6,18;67,34;32,58;2;34;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
118;110220;"Human Ecology";journal;"15729915, 03007839";0,630;Q2;84;79;197;4700;484;194;1,97;59,49;41,84;2;53;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
119;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,626;Q2;142;916;2452;56670;8391;2442;3,08;61,87;34,97;12;715;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
120;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,622;Q2;59;23;63;1386;220;63;3,81;60,26;23,29;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
121;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,621;Q2;30;15;35;961;92;30;2,13;64,07;37,50;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
122;23552;"Cultural Geographies";journal;"14744740, 14770881";0,615;Q2;68;45;123;0;230;123;1,76;0,00;50,00;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
123;21101097218;"Climate Change Ecology";journal;"26669005";0,608;Q2;8;13;42;1111;86;42;2,05;85,46;38,57;1;13;United States;Northern America;"Elsevier Inc.";"2021-2023";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecological Modeling (Q3); Global and Planetary Change (Q3)";"Environmental Science"
124;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,591;Q2;97;137;462;6322;967;453;2,20;46,15;31,95;1;69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
125;19429;"Wetlands";journal;"19436246, 02775212";0,586;Q2;100;127;466;8852;1059;466;2,10;69,70;36,40;0;93;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
126;24129;"Natural Hazards Review";journal;"15276988";0,574;Q2;68;69;196;4498;545;194;2,70;65,19;33,03;0;43;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
127;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,569;Q2;103;83;393;3995;885;353;2,01;48,13;21,83;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
128;63670;"Bulletin of Geosciences";journal;"12141119";0,562;Q2;40;22;68;2622;109;68;1,86;119,18;23,38;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
129;11500153412;"International Journal of Environmental Research";journal;"17356865";0,559;Q2;50;106;222;6276;772;222;3,27;59,21;38,19;1;83;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
130;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,556;Q2;53;37;91;1451;312;86;3,84;39,22;29,36;0;9;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
131;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,555;Q2;33;41;155;2033;578;155;4,38;49,59;37,97;1;34;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Social Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
132;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,544;Q2;65;17;163;893;346;159;2,15;52,53;18,18;0;1;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
133;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,541;Q2;77;58;167;3412;301;163;1,64;58,83;36,57;7;39;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
134;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,537;Q2;22;26;108;1152;217;107;1,91;44,31;35,59;2;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
135;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,534;Q2;69;346;1510;23462;5297;1510;3,27;67,81;41,49;0;156;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
136;23314;"Physical Geography";journal;"02723646";0,533;Q2;47;39;87;2583;181;84;1,97;66,23;25,60;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
137;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,531;Q2;88;80;266;5735;748;266;2,56;71,69;46,30;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
138;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";0,529;Q2;11;20;63;714;94;63;1,12;35,70;36,00;0;8;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Horticulture (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
139;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,527;Q2;37;65;150;4108;270;146;2,01;63,20;50,00;4;54;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
140;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,522;Q2;60;21;114;1049;312;114;2,19;49,95;34,21;2;7;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
141;28910;"Leisure Sciences";journal;"15210588, 01490400";0,516;Q2;81;108;179;6370;659;126;3,96;58,98;46,95;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
142;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,515;Q2;32;69;149;3063;444;147;3,13;44,39;26,42;0;34;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
143;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,512;Q2;37;159;263;6716;717;261;2,49;42,24;29,97;0;60;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
144;19700201636;"Soil Research";journal;"18386768, 1838675X";0,511;Q2;95;82;219;4940;465;218;1,75;60,24;31,63;0;44;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
145;21100812104;"Scientifica";journal;"2090908X";0,508;Q2;36;40;127;2067;485;126;3,63;51,68;40,94;0;20;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
146;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,507;Q2;77;235;752;10702;2260;749;3,02;45,54;33,38;1;166;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
147;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,502;Q2;67;22;124;1723;212;121;1,22;78,32;21,52;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
148;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,498;Q2;106;126;458;6398;1088;447;2,31;50,78;35,69;0;93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
149;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,496;Q2;58;61;167;3126;435;165;2,48;51,25;31,25;1;42;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
150;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,494;Q2;34;54;144;2267;542;143;2,55;41,98;38,74;1;13;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
151;21100782674;"Soil Science Annual";journal;"23004975";0,493;Q2;17;33;100;1699;205;100;1,64;51,48;42,86;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
152;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";0,492;Q2;23;27;82;1520;183;82;2,15;56,30;30,88;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
153;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,484;Q2;47;26;130;1203;213;126;1,44;46,27;30,30;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
154;22310;"Polar Research";journal;"17518369, 08000395";0,483;Q2;59;25;99;1749;173;98;1,59;69,96;39,34;1;9;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
