Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,113;Q4;18;11;10;676;2;9;0,20;61,45;65,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
85;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
86;21100381293;"Children Australia";journal;"10350772, 20497776";0,104;Q4;14;0;21;0;5;16;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
87;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;80;225;1417;72;193;0,30;17,71;74,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
88;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;11;37;349;5;36;0,13;31,73;78,95;1;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
89;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;22;51;1007;50;51;0,63;45,77;59,38;6;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
90;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;30;58;1067;35;52;0,60;35,57;73,47;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
91;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;33;124;603;9;109;0,07;18,27;61,36;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
92;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;1;51;30;33;47;0,43;30,00;66,67;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
93;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;53;1001;18;50;0,19;58,88;51,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
94;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";;-;22;16;0;689;0;0;0,00;43,06;56,25;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
95;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;17;52;609;16;50;0,34;35,82;73,53;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
96;19700173310;"Learning Disability Today";journal;"1752007X";;-;3;120;0;91;0;0;0,00;0,76;57,14;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
