Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,223;Q2;31;20;42;822;26;35;0,62;41,10;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
85;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,222;Q2;49;30;95;1595;94;90;0,66;53,17;41,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,222;Q2;28;22;61;1077;17;59;0,23;48,95;22,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
87;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,221;Q2;19;33;90;1396;60;89;0,55;42,30;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
88;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,221;Q2;33;34;81;1447;31;56;0,22;42,56;21,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
89;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,220;Q2;46;93;203;4478;130;203;0,45;48,15;35,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,217;Q2;14;18;66;672;26;66;0,33;37,33;25,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,215;Q2;44;20;64;721;58;64;0,67;36,05;15,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,215;Q2;28;14;26;462;16;22;0,62;33,00;52,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
93;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,212;Q2;22;8;42;222;18;41;0,34;27,75;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
94;20193;"Business Ethics";journal;"09628770";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,208;Q3;26;36;72;1768;68;72;0,58;49,11;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
96;18676;"Technology in Society";journal;"0160791X";0,205;Q3;88;31;133;1631;120;130;0,84;52,61;35,09;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q3); Education (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
97;5700169068;"Multinational Business Review";journal;"1525383X";0,202;Q3;40;27;71;1242;53;71;0,88;46,00;27,08;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
98;145680;"Business Information Review";journal;"02663821";0,198;Q3;23;32;112;211;27;104;0,21;6,59;46,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;5600153635;"Risk Management";journal;"17434637, 14603799";0,194;Q3;23;13;44;728;25;27;0,57;56,00;30,00;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,192;Q3;39;27;82;1187;38;82;0,21;43,96;24,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
101;21100801726;"Review of International Business and Strategy";journal;"20596014";0,180;Q3;41;21;95;1192;56;95;0,43;56,76;24,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
102;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,179;Q3;21;18;47;1269;22;47;0,20;70,50;41,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
103;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,177;Q3;27;24;173;814;74;173;0,45;33,92;24,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
104;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,172;Q3;40;21;73;859;29;73;0,31;40,90;23,68;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;20176;"Business Economics";journal;"0007666X, 1554432X";0,170;Q3;18;31;101;241;20;93;0,14;7,77;15,63;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100218042;"Journal of Media Business Studies";journal;"16522354";0,168;Q3;26;16;54;859;18;52;0,35;53,69;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
107;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,167;Q3;18;10;19;922;13;19;0,68;92,20;38,10;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
108;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,161;Q3;17;15;55;724;15;55;0,24;48,27;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
109;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,158;Q3;23;23;51;813;25;41;0,49;35,35;30,00;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,156;Q3;24;12;49;625;20;49;0,36;52,08;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
111;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,153;Q3;10;10;19;381;5;18;0,18;38,10;66,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,151;Q3;24;18;43;490;34;43;0,87;27,22;23,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
113;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,150;Q3;32;24;73;630;18;72;0,18;26,25;20,41;11;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,149;Q3;18;20;68;825;23;68;0,23;41,25;27,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100823284;"Management Research";journal;"15365433, 15580946";0,148;Q3;23;12;36;563;14;36;0,32;46,92;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
116;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,145;Q3;20;0;16;0;10;16;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
117;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,142;Q3;32;40;135;2270;47;135;0,43;56,75;34,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,142;Q3;30;10;10;435;6;10;0,60;43,50;35,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Accounting (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
119;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,139;Q3;17;10;53;374;25;46;0,47;37,40;68,75;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,135;Q3;31;27;76;2087;10;75;0,13;77,30;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
121;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,135;-;15;25;34;0;7;31;0,21;0,00;18,18;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,133;Q3;21;23;72;1260;13;72;0,19;54,78;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
123;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,129;Q3;29;13;15;478;7;13;0,43;36,77;37,50;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;17118;"Textile History";journal;"17432952, 00404969";0,129;Q3;13;15;58;1214;13;51;0,21;80,93;64,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
125;17800156738;"Organization Management Journal";journal;"15416518";0,128;Q3;22;35;76;786;17;43;0,22;22,46;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
126;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,127;Q3;29;24;53;591;28;48;0,51;24,63;19,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,126;Q3;20;37;84;272;8;72;0,08;7,35;15,38;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
128;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;Q3;22;22;54;828;6;52;0,13;37,64;27,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
129;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,119;Q3;16;5;41;242;12;41;0,17;48,40;62,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
130;21100850511;"London Business School Review";journal;"20571607";0,117;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,116;Q3;18;14;15;382;6;15;0,40;27,29;20,69;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,115;Q4;16;11;41;329;7;40;0,04;29,91;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,115;Q4;16;16;45;690;7;45;0,06;43,13;34,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
134;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,108;Q4;2;36;134;68;2;95;0,01;1,89;84,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
135;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,106;Q4;33;15;37;973;9;37;0,32;64,87;25,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,105;Q4;13;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
137;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,103;Q4;22;24;24;1073;4;24;0,17;44,71;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
138;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,102;Q4;15;23;63;1016;2;63;0,05;44,17;18,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
139;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;14;77;0;0;76;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
140;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;266;950;0;1;222;0,00;0,00;62,50;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
141;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;14;43;435;6;36;0,13;31,07;19,05;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;26;98;434;47;95;0,40;16,69;25,93;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
143;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;36;1654;30;36;0,83;55,13;23,08;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
144;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;149;0;1153;0;0;0,00;7,74;41,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";;-;14;11;27;289;0;22;0,00;26,27;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
146;21101063734;"Journal of Global Responsibility";journal;"20412568, 20412576";;-;27;18;23;751;4;19;0,17;41,72;54,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management";"Business, Management and Accounting"
147;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;34;108;1829;64;108;0,60;53,79;31,75;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
148;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";;-;32;24;56;1280;41;56;0,51;53,33;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
149;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;23;0;969;0;0;0,00;42,13;46,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;39;0;4;39;0,07;0,00;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
151;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;25;67;966;25;63;0,29;38,64;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
152;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";;-;27;31;0;662;0;0;0,00;21,35;32,20;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Industrial Relations; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
153;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;53;100;0;21;100;0,18;0,00;33,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
154;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;15;31;641;3;28;0,00;42,73;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";;-;26;19;0;657;0;0;0,00;34,58;15,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management; Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
