Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,122;Q4;36;41;114;1254;12;99;0,11;30,59;36,36;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;144882;"Sen";journal;"16443306, 16416007";0,122;Q4;4;12;22;469;4;22;0,18;39,08;60,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
159;12742;"Ginekologia Polska";journal;"00170011";0,124;Q3;30;135;437;1630;81;437;0,14;12,07;48,33;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
158;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,124;Q3;23;103;367;406;75;362;0,18;3,94;62,56;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
157;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,125;Q3;11;41;138;0;15;138;0,12;0,00;68,89;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
156;14247;"Postepy biochemii";journal;"00325422";0,125;Q3;21;44;140;2351;23;139;0,18;53,43;61,96;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;4800153204;"Psychogeriatria Polska";journal;"17322642";0,125;Q4;7;23;28;874;6;25;0,21;38,00;54,29;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
154;19752;"Reumatologia";journal;"00346233, 20849834";0,125;Q3;27;117;273;2365;56;271;0,24;20,21;56,73;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
153;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,126;Q4;14;24;103;514;18;102;0,13;21,42;26,53;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
152;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,127;Q4;7;52;88;1116;17;88;0,19;21,46;65,35;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
151;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,127;Q3;5;30;25;595;5;25;0,20;19,83;41,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
150;7200153154;"Cardiology Journal";journal;"18975593";0,128;Q3;44;102;337;2357;30;296;0,08;23,11;32,56;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
149;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,128;Q3;12;214;284;2323;6;284;0,02;10,86;60,40;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;16655;"Polish Botanical Studies";book series;"08670730";0,128;Q3;14;4;74;737;13;72;0,14;184,25;40,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
147;145345;"Polish Journal of Radiology";journal;"1733134X";0,128;Q4;29;61;209;1115;16;208;0,06;18,28;40,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
146;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,128;Q4;13;62;171;2010;36;171;0,18;32,42;63,87;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
145;144832;"Fizjoterapia";journal;"12308323";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
144;15697;"Pediatria Polska";journal;"00313939";0,129;Q4;13;148;499;3224;62;499;0,12;21,78;70,15;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
143;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,129;Q3;45;115;558;2423;90;543;0,13;21,07;48,01;3;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
142;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,129;Q3;17;1;125;403;22;119;0,10;403,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
141;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,130;Q3;23;234;1082;6171;233;1082;0,25;26,37;45,30;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,131;Q4;32;80;265;2504;77;253;0,28;31,30;41,75;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
139;145237;"Przeglad Menopauzalny";journal;"16438876";0,131;Q3;28;74;136;1831;22;135;0,16;24,74;46,45;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
138;28667;"Geographia Polonica";journal;"00167282, 23007362";0,133;Q3;23;22;41;602;9;39;0,25;27,36;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
137;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,133;Q3;12;71;216;282;19;214;0,05;3,97;12,99;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
136;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,134;Q3;36;46;97;1505;27;97;0,28;32,72;63,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
135;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,136;Q3;16;0;200;0;62;200;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
134;28419;"Intereconomics";journal;"1613964X, 00205346";0,138;Q3;29;39;84;1257;17;72;0,19;32,23;17,74;18;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,138;Q4;12;15;44;232;4;43;0,09;15,47;18,75;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
132;55176;"New Medicine";journal;"14270994";0,139;Q3;6;17;74;320;3;74;0,05;18,82;52,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
131;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,140;Q3;49;106;406;781;127;406;0,25;7,37;56,51;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;Q3;18;37;105;805;27;105;0,30;21,76;67,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;19816;"Biology of Sport";journal;"0860021X";0,142;Q3;44;30;96;758;11;96;0,12;25,27;38,10;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
128;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;106;486;1390;83;477;0,15;13,11;72,30;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
127;4000151806;"Archives of Medical Science";journal;"17341922";0,144;Q3;62;99;55;2998;23;50;0,42;30,28;38,14;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,144;-;4;62;76;607;10;74;0,00;9,79;14,55;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
125;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,149;Q4;34;47;52;1224;20;51;0,51;26,04;59,69;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
124;26337;"Geologia Sudetica";journal;"0072100X";0,149;Q4;16;4;30;197;5;30;0,20;49,25;66,67;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
123;17948;"Dendrobiology";journal;"16411307";0,151;Q3;24;16;68;491;16;68;0,26;30,69;38,24;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
122;14527;"Systems Science";journal;"01371223";0,152;Q3;13;28;162;510;38;161;0,22;18,21;17,46;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
121;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,153;Q3;31;70;253;1859;86;253;0,33;26,56;51,81;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
120;26067;"Endokrynologia Polska";journal;"0423104X";0,154;Q4;36;64;173;2182;49;169;0,28;34,09;57,64;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
119;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,155;Q3;10;53;94;915;7;94;0,07;17,26;39,55;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
118;21457;"Przemysl Chemiczny";journal;"00332496";0,155;Q3;22;206;490;3776;95;490;0,18;18,33;37,20;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
117;110163;"Polish Journal of Microbiology";journal;"17331331";0,159;Q3;44;39;151;1036;67;151;0,40;26,56;53,70;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
116;20926;"Environmental Protection Engineering";journal;"03248828";0,160;Q3;24;58;148;881;16;148;0,07;15,19;50,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
115;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,162;Q3;23;47;52;2300;8;52;0,10;48,94;25,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
114;18999;"Medycyna Pracy";journal;"04655893";0,162;Q3;24;61;195;1543;37;192;0,13;25,30;59,41;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;26828;"Studia Quaternaria";journal;"16415558";0,162;Q3;16;11;39;354;11;38;0,44;32,18;47,06;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
112;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,165;Q2;9;131;317;629;20;311;0,16;4,80;26,67;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
111;15698;"Pediatria Wspolczesna";journal;"15075532";0,166;Q3;11;62;163;965;45;158;0,20;15,56;71,79;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
110;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,170;Q3;21;22;84;303;16;83;0,18;13,77;6,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
109;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,175;Q3;27;18;105;523;39;95;0,36;29,06;32,05;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
108;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,176;Q3;35;83;255;1282;59;252;0,23;15,45;11,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
107;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,176;Q3;35;363;491;2887;53;490;0,11;7,95;9,87;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
106;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,177;Q2;10;9;37;711;5;37;0,14;79,00;25,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
105;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,180;Q3;44;83;121;5461;76;121;0,52;65,80;62,07;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
104;68194;"Mikologia Lekarska";journal;"1232986X";0,185;Q3;13;50;154;1135;30;154;0,19;22,70;60,00;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
103;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,186;Q2;24;101;467;1285;44;466;0,14;12,72;24,86;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
102;67619;"Problems of Forensic Sciences";journal;"12307483";0,188;Q3;15;49;158;674;7;158;0,06;13,76;46,34;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
101;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,190;Q3;20;62;96;1160;22;93;0,19;18,71;20,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
100;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,191;Q3;20;198;518;3127;126;516;0,22;15,79;44,10;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
99;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,192;-;54;518;770;6539;244;767;0,31;12,62;15,77;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
98;12289;"Optica Applicata";journal;"00785466, 18997015";0,194;Q4;32;46;243;741;65;240;0,24;16,11;20,20;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
97;28038;"Czasopismo Geograficzne";journal;"00459453";0,195;Q3;9;16;48;423;10;48;0,15;26,44;26,32;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
96;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,196;Q3;25;34;92;1097;23;92;0,25;32,26;56,94;2;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
95;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,196;Q3;67;121;331;3781;136;326;0,44;31,25;43,69;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
94;19174;"Psychoterapia";journal;"02394170";0,197;Q3;7;33;95;595;12;89;0,05;18,03;55,56;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
93;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,199;Q3;36;38;129;1428;41;129;0,29;37,58;51,43;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
92;14502;"Archives of Civil Engineering";journal;"12302945";0,199;Q3;19;37;106;586;12;106;0,13;15,84;31,43;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
91;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,202;Q2;49;51;131;1106;94;130;0,73;21,69;18,18;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
90;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,205;Q3;52;84;285;1672;88;285;0,23;19,90;49,07;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
89;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,207;Q3;44;209;675;3037;216;663;0,31;14,53;29,59;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
88;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,208;Q3;25;0;38;0;18;38;0,41;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
87;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,209;Q3;36;28;104;937;53;104;0,49;33,46;55,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
86;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,210;Q4;26;7;18;382;14;17;0,58;54,57;16,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
85;18346;"Medycyna Weterynaryjna";journal;"00258628";0,210;Q4;23;379;976;8603;235;975;0,22;22,70;41,88;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
84;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,215;Q3;35;47;138;1022;74;138;0,45;21,74;42,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
83;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,219;Q4;29;21;61;544;28;61;0,39;25,90;21,05;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
82;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,220;Q3;20;21;82;284;17;82;0,22;13,52;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
81;15075;"Folia Biologica";journal;"17349168, 00155497";0,221;Q3;25;24;133;774;47;133;0,29;32,25;57,14;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;12460;"Przeglad Geograficzny";journal;"00332143";0,222;Q2;16;25;72;819;13;71;0,12;32,76;14,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,231;Q4;16;30;27;357;7;27;0,26;11,90;15,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
78;26826;"Studia Geological Polonica";book series;"00816426";0,232;Q3;18;6;34;296;13;32;0,38;49,33;20,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
77;21443;"Polish Journal of Chemistry";journal;"01375083";0,233;Q3;36;208;638;6465;351;634;0,50;31,08;34,42;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
76;74937;"Autex Research Journal";journal;"23000929, 14709589";0,235;Q3;37;28;88;648;31;88;0,28;23,14;27,08;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
75;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,242;Q3;33;131;307;2886;114;307;0,38;22,03;35,64;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
74;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,243;Q2;8;1;4;166;1;4;0,00;166,00;100,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
73;15091;"Folia Morphologica";journal;"00155659, 16443284";0,243;Q3;36;55;232;1224;83;232;0,39;22,25;36,59;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
72;13049;"Polish Journal of Pathology";journal;"12339687";0,251;Q3;28;28;94;829;58;92;0,59;29,61;55,79;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
71;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,253;Q2;16;18;60;180;18;60;0,26;10,00;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
70;31398;"Archives of Mechanics";journal;"03732029";0,260;Q2;30;25;82;597;29;78;0,34;23,88;17,65;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
69;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,261;Q3;29;128;165;1626;43;164;0,19;12,70;25,68;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
68;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,262;Q3;47;78;176;2314;130;175;0,80;29,67;34,82;1;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
67;21981;"Helminthologia";journal;"04406605, 13369083";0,267;Q3;32;46;121;1121;47;121;0,38;24,37;46,61;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
