Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;15532;"International Sociology";journal;"02685809, 14617242";0,450;Q2;68;24;89;1127;74;85;0,65;46,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
98;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,439;Q2;62;32;97;1854;76;94;0,77;57,94;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
99;18106;"Sociological Review";journal;"1467954X, 00380261";0,435;Q2;105;27;120;1380;104;112;0,75;51,11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q2)";"Social Sciences"
100;24519;"Environmental Politics";journal;"09644016";0,432;Q2;90;32;85;1441;88;85;1,09;45,03;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
101;25330;"Rationality and Society";journal;"14617358, 10434631";0,421;Q2;52;15;52;606;49;51;0,92;40,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
102;5800169166;"Congress and the Presidency";journal;"07343469";0,417;Q2;18;8;25;498;10;25;0,50;62,25;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
103;15496;"International Journal of Intercultural Relations";journal;"01471767";0,411;Q2;102;28;107;1478;120;103;1,11;52,79;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
104;70397;"Evaluation";journal;"13563890, 14617153";0,403;Q2;59;35;109;986;66;93;0,47;28,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
105;24359;"Women's Studies International Forum";journal;"02775395";0,399;Q2;71;39;140;2377;100;140;0,45;60,95;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,397;Q2;65;16;45;884;39;44;0,50;55,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
107;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,395;Q2;66;27;81;849;43;70;0,55;31,44;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
108;26863;"Middle East Policy";journal;"14754967, 10611924";0,393;Q2;34;45;110;1164;41;104;0,27;25,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
109;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,392;Q2;70;52;123;1149;46;113;0,32;22,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;16865;"Acta Sociologica";journal;"00016993, 15023869";0,390;Q2;62;25;67;905;52;60;0,62;36,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
111;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,381;Q2;63;26;85;1420;43;79;0,40;54,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
112;17493;"Internet Research";journal;"10662243";0,376;Q2;109;40;134;1286;140;125;0,79;32,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,369;Q2;57;40;113;1070;77;113;0,60;26,75;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
114;5600156553;"Journal of Pacific History";journal;"00223344";0,366;Q2;22;20;60;1416;32;56;0,50;70,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
115;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,342;Q2;47;35;102;1407;45;102;0,21;40,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,337;Q2;56;27;81;1473;61;81;0,96;54,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
117;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,336;Q2;47;27;81;699;40;72;0,54;25,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;19089;"Government and Opposition";journal;"0017257X, 14777053";0,335;Q2;62;30;81;1771;49;78;0,56;59,03;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;4800153105;"Research in Urban Sociology";book series;"10470042";0,325;Q2;14;13;14;313;5;14;0,00;24,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
120;14293;"Deviant Behavior";journal;"15210456, 01639625";0,323;Q2;65;29;69;1175;46;69;0,65;40,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
121;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,323;Q2;50;24;64;938;39;64;0,36;39,08;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
122;25561;"Futures";journal;"00163287";0,317;Q2;98;82;180;1867;120;157;0,65;22,77;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
123;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,313;Q2;45;22;54;1048;35;54;0,69;47,64;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
124;30006;"Global Social Policy";journal;"17412803, 14680181";0,313;Q2;41;19;52;557;41;51;0,44;29,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
125;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,313;Q2;71;28;23;1080;15;23;0,65;38,57;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
126;28011;"Security Studies";journal;"15561852, 09636412";0,309;Q2;61;27;40;4059;17;39;0,44;150,33;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
127;4100151509;"Advances in Group Processes";book series;"08826145";0,301;Q2;31;14;30;688;18;26;0,45;49,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
128;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,298;Q2;48;24;81;1215;51;81;0,72;50,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;18676;"Technology in Society";journal;"0160791X";0,291;Q2;88;43;113;1008;49;102;0,45;23,44;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
130;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,290;Q2;53;44;129;1138;65;128;0,48;25,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,290;Q2;57;31;101;1368;53;101;0,39;44,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;101305;"Journal of Sociology";journal;"17412978, 14407833";0,290;Q2;62;25;73;839;47;69;0,45;33,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
133;12223;"Social Identities";journal;"13630296, 13504630";0,290;Q2;45;41;64;1485;28;64;0,45;36,22;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
134;145212;"Sociological Research Online";journal;"13607804";0,286;Q2;60;31;73;1302;52;73;0,36;42,00;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
135;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,283;Q2;55;15;88;553;24;88;0,23;36,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
136;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,282;Q2;47;2;6;1;4;5;0,67;0,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;29502;"Race and Class";journal;"03063968";0,282;Q2;47;29;78;1120;31;73;0,27;38,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
138;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,276;Q2;45;28;62;1512;45;62;0,67;54,00;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,273;Q2;15;12;12;577;6;11;0,00;48,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q2)";"Social Sciences"
140;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,270;Q2;33;15;50;744;28;50;0,39;49,60;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,269;Q2;50;23;73;1127;34;73;0,27;49,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,267;-;44;22;57;561;36;57;0,33;25,50;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
143;3500148027;"Science as Culture";journal;"09505431";0,266;Q2;49;25;82;902;60;82;0,64;36,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
144;24606;"Anthrozoos";journal;"08927936";0,265;Q2;69;20;67;714;26;60;0,30;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
145;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,264;Q2;56;25;85;862;93;82;0,93;34,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
146;12915;"Space Policy";journal;"02659646, 1879338X";0,261;Q2;29;34;95;524;40;93;0,39;15,41;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
147;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,260;Q2;57;35;71;1422;35;54;0,45;40,63;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
148;4100151541;"Research in the Sociology of Work";book series;"02772833";0,259;Q2;25;23;38;954;11;36;0,08;41,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
149;19786;"Utilities Policy";journal;"09571787";0,258;Q2;63;33;43;770;19;41;0,54;23,33;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
150;110031;"Resources Policy";journal;"03014207";0,257;Q2;114;9;43;252;20;43;0,16;28,00;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
151;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,257;Q2;39;21;10;1047;5;8;0,50;49,86;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;100147030;"Current Sociology";journal;"00113921, 14617064";0,256;Q2;80;51;124;1552;84;117;0,56;30,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
153;28007;"Security Dialogue";journal;"09670106";0,255;Q2;85;62;130;968;54;122;0,51;15,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,254;Q2;48;31;91;1894;38;91;0,33;61,10;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,253;Q2;33;48;155;730;55;87;0,31;15,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
156;12072;"International Journal of Educational Development";journal;"07380593";0,252;Q2;73;48;116;1527;52;111;0,40;31,81;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
157;19177;"History of Political Thought";journal;"0143781X";0,251;Q2;27;26;81;2417;16;81;0,22;92,96;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
158;72639;"International Journal of Comparative Sociology";journal;"00207152";0,246;Q2;53;19;43;717;18;43;0,44;37,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,245;Q2;88;31;107;1200;51;107;0,48;38,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
160;5800169479;"Representation";journal;"17494001, 00344893";0,245;Q2;29;28;67;355;12;64;0,22;12,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
161;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,244;Q2;42;40;83;1745;32;77;0,31;43,63;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
162;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,244;Q2;65;24;20;797;23;18;1,15;33,21;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
163;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,243;Q2;22;0;20;0;6;19;0,20;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,238;Q2;46;26;79;881;23;76;0,35;33,88;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
165;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,237;Q2;23;48;155;502;43;141;0,31;10,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
166;24470;"Childhood";journal;"09075682, 14617013";0,236;-;73;30;85;977;47;74;0,60;32,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
167;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,235;Q2;28;22;71;536;24;70;0,34;24,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
168;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,231;-;55;52;110;1769;32;110;0,29;34,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
169;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,228;Q2;47;38;97;1552;38;97;0,40;40,84;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
170;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,227;Q3;75;31;91;1185;79;83;0,75;38,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
171;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,226;Q3;64;30;87;1194;90;86;0,88;39,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
172;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,222;Q3;19;12;7;391;8;6;1,14;32,58;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Neuroscience (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
173;15820;"Journal of Government Information";journal;"13520237";0,215;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q3)";"Social Sciences"
174;17507;"Social Compass";journal;"00377686, 14617404";0,215;Q3;37;35;118;816;26;109;0,29;23,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,214;-;34;34;96;636;21;80;0,10;18,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
176;28082;"South European Society and Politics";journal;"13608746, 17439612";0,212;Q3;52;30;55;821;19;55;0,41;27,37;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
177;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,208;Q3;61;39;87;2800;42;86;0,29;71,79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
178;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,205;Q3;51;22;55;817;18;55;0,33;37,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
179;29840;"International Social Work";journal;"00208728, 14617234";0,198;Q3;53;38;96;1126;34;85;0,34;29,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
180;18718;"Time and Society";journal;"0961463X, 14617463";0,191;Q3;54;20;58;572;34;58;0,29;28,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q3)";"Social Sciences"
181;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,190;Q3;32;20;61;387;6;59;0,02;19,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
182;147231;"International Review for the Sociology of Sport";journal;"10126902";0,188;Q3;70;11;48;432;36;46;0,79;39,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
183;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,187;Q3;32;23;73;641;49;72;0,63;27,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
184;5700163444;"Russian Review";journal;"00360341";0,187;Q3;30;27;96;1767;28;87;0,34;65,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
185;15300154806;"Dementia";journal;"17412684, 14713012";0,185;Q3;63;11;47;161;41;41;0,87;14,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Medicine; Social Sciences"
186;28925;"Loisir et Societe";journal;"07053436";0,184;Q3;27;25;81;736;17;66;0,09;29,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
187;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,183;Q3;60;0;71;0;28;70;0,30;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
188;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,183;Q3;36;19;73;1978;22;71;0,30;104,11;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
189;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,177;Q3;45;58;144;1736;57;135;0,30;29,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
190;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,177;Q3;30;15;50;680;19;48;0,19;45,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
191;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,177;Q3;45;27;58;1419;21;58;0,26;52,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
192;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,175;Q3;23;17;51;584;3;45;0,07;34,35;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
