Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
103;23067;"Media Asia";journal;"01296612";0,201;Q3;14;89;103;3188;145;59;1,30;35,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
104;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,261;Q3;14;24;56;1113;40;51;0,81;46,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
105;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,428;Q2;13;34;80;1153;90;73;1,14;33,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
106;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,309;Q2;13;19;79;1078;91;75;1,24;56,74;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q2)";"Social Sciences"
107;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";0,166;Q3;13;13;41;723;32;40;0,71;55,62;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
108;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,120;Q4;13;34;83;1568;25;79;0,31;46,12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
109;12100156062;"Photographies";journal;"17540771, 17540763";0,163;Q3;13;26;79;1059;20;68;0,29;40,73;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
110;21100469513;"American Journalism";journal;"23262486, 08821127";0,119;Q4;12;40;78;0;18;63;0,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
111;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,526;Q2;12;35;88;2165;112;74;1,02;61,86;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
112;21100903778;"Film-Philosophy";journal;"14664615";0,185;Q3;12;27;50;819;19;50;0,32;30,33;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
113;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,216;Q3;12;36;65;1339;19;57;0,27;37,19;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
114;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,181;Q3;12;22;75;824;37;66;0,14;37,45;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
115;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,436;Q2;12;14;46;834;70;46;1,13;59,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
116;21100200635;"Radio Journal";journal;"14764504, 20401388";0,315;Q2;12;15;50;621;53;45;1,12;41,40;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
117;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,187;Q3;12;15;40;476;13;30;0,45;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
118;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,172;Q3;11;3;59;139;19;54;0,10;46,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
119;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,383;Q2;11;22;74;1023;83;64;1,05;46,50;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
120;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q4;11;10;25;338;3;25;0,20;33,80;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
121;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,158;Q3;11;180;202;7000;65;178;0,32;38,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
122;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,197;Q3;11;0;22;0;15;21;0,25;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
123;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,115;Q4;11;32;71;1144;23;61;0,20;35,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
124;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,219;Q3;11;23;48;793;17;47;0,48;34,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
125;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,195;Q3;10;16;47;779;25;41;0,26;48,69;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
126;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";0,293;Q2;10;22;55;1119;54;51;0,51;50,86;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication (Q2)";"Social Sciences"
127;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,204;Q3;9;15;54;729;42;51;0,76;48,60;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
128;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,214;Q3;9;8;44;0;34;40;0,69;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Law (Q2); Communication (Q3)";"Social Sciences"
129;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,190;Q3;8;25;19;1448;34;19;1,73;57,92;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
130;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,102;Q4;8;1;20;48;3;19;0,00;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
131;21100901052;"East Asian Pragmatics";journal;"20557760";0,208;Q3;7;24;68;912;18;67;0,12;38,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
132;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,139;Q4;7;0;28;0;20;26;0,78;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
133;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,209;Q3;7;28;105;1356;52;91;0,48;48,43;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
134;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";0,166;Q3;7;8;78;198;61;70;0,27;24,75;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
135;21100200609;"New Cinemas";journal;"14742756, 20400578";0,130;Q4;7;0;18;0;8;18;0,25;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
136;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,138;Q4;7;34;72;1044;15;61;0,28;30,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
137;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,161;Q3;7;19;44;621;6;35;0,13;32,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
138;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,199;Q3;7;17;92;787;92;91;0,95;46,29;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
139;21101039077;"Journal of Alternative and Community Media";journal;"22065857";0,207;Q3;6;0;36;0;15;33;0,13;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Communication (Q3)";"Social Sciences"
140;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,206;Q3;6;36;102;1396;67;88;0,45;38,78;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
141;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,169;Q3;6;11;50;600;12;42;0,13;54,55;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
142;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,103;Q4;6;7;52;212;4;47;0,12;30,29;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
143;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,102;Q4;6;16;66;449;13;59;0,17;28,06;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
144;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,142;Q4;6;13;28;417;11;26;0,09;32,08;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
145;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,117;Q4;6;8;59;353;13;59;0,18;44,13;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
146;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";0,312;Q2;6;0;25;0;43;25;3,67;0,00;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
147;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;0;186;0;1;120;0,01;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
148;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,217;Q3;5;47;101;1437;19;72;0,12;30,57;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
149;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,122;Q4;5;10;41;271;18;37;0,41;27,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
150;21100920147;"Journal of Popular Television";journal;"2046987X, 20469861";0,149;Q3;5;21;68;929;27;68;0,44;44,24;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q3)";"Social Sciences"
151;21101155811;"Memory, Mind and Media";journal;"26350238";0,467;Q2;5;6;19;321;50;18;2,63;53,50;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"History (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
152;21100898970;"Victoriographies";journal;"20442416, 20442424";0,101;Q4;5;16;46;557;5;42;0,11;34,81;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
153;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,147;Q4;3;11;39;381;14;37;0,35;34,64;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
154;21100847373;"Digital Icons";journal;"20437633";0,128;Q4;3;0;14;0;7;12;0,63;0,00;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
155;21100916527;"Empedocles";journal;"17571960, 17571952";0,112;Q4;3;5;39;254;5;33;0,17;50,80;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Philosophy (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
156;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,113;Q4;3;0;39;0;10;34;0,12;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
157;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";0,158;Q3;3;13;57;466;14;52;0,27;35,85;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
158;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";0,110;Q4;3;7;26;420;10;22;0,42;60,00;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
159;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,124;Q4;3;8;23;404;9;19;0,38;50,50;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
160;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,111;Q4;2;16;39;611;7;34;0,23;38,19;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
161;21101086602;"Communication and Democracy";journal;"27671127, 27671135";0,107;Q4;1;19;12;1107;3;8;0,25;58,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
162;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,111;Q4;1;0;11;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
163;19500157805;"Digital TV Europe";journal;"2040266X";0,108;Q4;0;0;14;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
