Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,107;Q3;17;0;227;0;14;227;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
87;25925;"Kobunshi";journal;"04541138";0,106;Q3;6;136;224;1181;6;224;0,02;8,68;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
88;16585;"Technische Textilien";trade journal;"03233243";0,128;Q3;8;72;224;185;12;219;0,04;2,57;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
89;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,519;Q2;50;62;218;1054;88;210;0,39;17,00;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
90;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;58;217;0;2;191;0,01;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
91;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,108;Q3;9;0;217;0;17;217;0,00;0,00;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
92;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;34;214;0;0;183;0,00;0,00;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
93;14217;"Materiale Plastice";journal;"00255289";0,220;Q2;28;80;212;1297;120;212;0,69;16,21;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
94;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,175;Q1;109;51;209;1272;419;207;1,91;24,94;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
95;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;50;204;12;0;202;0,00;0,24;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
96;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,193;Q3;25;71;204;1158;52;198;0,24;16,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
97;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q2;46;74;203;1300;103;188;0,55;17,57;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
98;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;41;198;2;8;197;0,06;0,05;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
99;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,335;Q2;40;58;196;1202;118;193;0,53;20,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
100;25810;"Cellulose";journal;"09690239";0,916;Q1;157;87;195;2510;398;184;1,98;28,85;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
101;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,546;Q1;70;59;192;1788;219;192;1,10;30,31;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
102;70428;"Unitex";trade journal;"10437932";0,100;Q4;3;42;187;41;1;177;0,00;0,98;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
103;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,784;Q1;57;69;184;1215;122;181;0,59;17,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
104;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;30;180;0;0;180;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
105;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;37;179;0;0;166;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
106;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,650;Q1;123;59;165;7464;1152;155;7,29;126,51;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
107;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,004;Q1;58;43;163;1547;303;160;2,03;35,98;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
108;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,256;Q2;37;62;163;1076;62;163;0,41;17,35;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
109;18143;"Rubber Chemistry and Technology";journal;"00359475";0,451;Q2;73;43;157;2027;148;157;0,72;47,14;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
110;25865;"High Performance Polymers";journal;"09540083, 13616412";0,545;Q1;47;41;156;2328;161;153;1,06;56,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
111;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;29;156;181;0;155;0,00;6,24;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
112;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;0;155;0;1;148;0,00;0,00;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
113;15365;"DWI Reports";journal;"0942301X";0,201;Q2;4;0;146;0;8;146;0,08;0,00;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Materials Science"
114;14911;"Urethanes Technology";trade journal;"0265637X";0,103;Q3;2;0;143;0;2;91;0,00;0,00;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
115;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,323;Q2;42;44;141;1257;91;141;0,69;28,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
116;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,194;Q2;26;54;141;1162;58;141;0,26;21,52;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
117;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;140;0;2;110;0,02;0,00;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
118;14353;"Plastics Engineering";journal;"00919578, 19419635";0,110;Q3;14;64;135;50;10;116;0,05;0,78;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
119;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;134;0;0;35;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
120;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,014;Q1;169;50;134;2715;699;117;5,09;54,30;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
121;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,701;Q1;62;58;133;2357;267;132;1,94;40,64;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
122;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,540;Q1;99;34;126;950;206;126;1,45;27,94;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
123;14431;"Polimeri";journal;"03511871, 18460828";0,105;Q3;8;64;125;489;3;98;0,04;7,64;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
124;17170;"Textiles Trends";trade journal;"00405205";0,254;Q2;4;38;121;131;6;108;0,07;3,45;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
125;15905;"Geosynthetics";trade journal;"19318189";0,100;Q4;13;41;118;89;7;96;0,08;2,17;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Earth and Planetary Sciences; Materials Science"
126;11200153519;"Express Polymer Letters";journal;"1788618X";0,578;Q1;87;104;117;2795;166;106;1,42;26,88;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
127;17115;"Journal of the Textile Association";journal;"03684636";0,154;Q3;12;26;117;288;8;102;0,05;11,08;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
128;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,234;Q2;34;38;116;873;48;116;0,42;22,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
129;26465;"Progress in Polymer Science";journal;"00796700";9,030;Q1;331;34;114;6401;2090;111;18,05;188,26;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
130;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,841;Q1;56;35;112;1047;228;112;2,05;29,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
131;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;27;111;0;0;104;0,00;0,00;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
132;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,424;Q2;40;34;108;848;84;106;0,75;24,94;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
133;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,298;Q2;42;31;98;601;70;89;0,64;19,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
134;15972;"Industria Textila";journal;"12225347";0,100;Q4;18;29;97;162;6;89;0,11;5,59;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
135;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,243;Q2;42;36;96;619;49;88;0,33;17,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
136;34912;"Revista de Quimica Textile";trade journal;"03003418";0,123;Q3;4;20;96;124;2;90;0,01;6,20;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
137;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,323;Q2;54;36;95;612;65;94;0,79;17,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
138;21100198406;"Constitutive Models for Rubber IV - Proceedings of the 4th European Conference for Constitutive Models for Rubber, ECCMR 2005";conference and proceedings;"-";0,177;-;10;0;93;0;48;90;0,00;0,00;Netherlands;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
139;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,100;Q4;2;0;91;0;0;85;0,00;0,00;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
140;15942;"InTents";trade journal;"10908366";0,100;Q4;1;46;90;0;0;79;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
141;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,148;Q3;23;31;88;32;22;72;0,12;1,03;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
142;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,138;Q3;46;24;87;686;30;84;0,37;28,58;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
143;26449;"Polymer News";journal;"00323918";0,111;Q3;17;0;87;0;11;73;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
144;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;34;86;55;0;73;0,00;1,62;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
145;20623;"Fire and Materials";journal;"03080501, 10991018";0,589;Q1;69;27;85;663;108;85;1,24;24,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
146;21100516004;"IEEE Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,306;-;18;0;85;0;80;84;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
147;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,399;Q2;48;24;84;574;71;83;0,81;23,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
148;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;56;83;0;0;79;0,00;0,00;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
149;13694;"Khimicheskie Volokna";journal;"00231118";0,100;Q4;11;0;83;0;13;83;0,00;0,00;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
150;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q3;15;44;80;427;9;66;0,09;9,70;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
151;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,159;Q3;26;6;78;586;10;78;0,09;97,67;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
152;18124;"Kauchuk i Rezina";journal;"00229466";0,100;Q4;5;0;76;0;1;76;0,00;0,00;Russian Federation;Eastern Europe;"M Trubetskaya";"1974-1977, 1979-1982, 1984-1986, 2001-2005";"Polymers and Plastics (Q4)";"Materials Science"
153;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q2;41;41;76;1238;76;76;0,98;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
154;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,498;Q2;54;23;70;690;87;70;1,13;30,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
155;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,417;Q2;55;22;68;414;50;68;0,69;18,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
156;17198;"Vlakna a Textil";journal;"13350617";0,139;Q3;11;17;67;401;6;67;0,11;23,59;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
157;12100155106;"6th International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics, Polytronic 2007, Proceedings";conference and proceedings;"-";0,113;-;9;0;66;0;15;64;0,23;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
158;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,138;Q3;32;15;61;133;22;49;0,37;8,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
159;17185;"Textilveredlung";trade journal;"00405310";0,100;Q4;10;0;59;0;3;59;0,04;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
160;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,610;Q1;110;28;58;2220;309;58;5,95;79,29;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
161;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,389;Q2;36;19;55;469;42;55;0,74;24,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
162;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,222;Q2;23;18;54;614;27;54;0,40;34,11;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
163;19300157005;"SPE Automotive and Composites Divisions - 7th Annual Automotive Composites Conference and Exhibition, ACCE 2007 - Driving Performance and Productivity";conference and proceedings;"-";0,100;-;3;0;54;0;3;51;0,06;0,00;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites; Polymers and Plastics";"Engineering; Materials Science"
164;11700154361;"Society of Plastics Engineers - Global Plastics Environmental Conference, GPEC 2007 - Environmental Innovation: Plastics Recycling and Sustainability";conference and proceedings;"-";0,100;-;2;0;52;0;0;49;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics; Waste Management and Disposal";"Environmental Science; Materials Science"
165;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;30;51;134;0;51;0,00;4,47;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
166;13572;"Cellular Polymers";journal;"14782421, 02624893";0,426;Q2;31;21;50;377;46;48;0,63;17,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
167;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,223;Q2;9;5;48;160;16;46;0,41;32,00;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
