Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,218;Q2;17;33;163;604;24;163;0,14;18,30;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
98;69474;"Agriculture et Developpement";journal;"12499951";0,216;Q2;8;43;98;621;17;98;0,14;14,44;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
99;24586;"Animal Research";journal;"16273591, 16273583";0,216;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
100;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,216;Q2;66;313;788;10340;435;512;0,54;33,04;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
101;27899;"Annales Hydrographiques";journal;"03733629";0,215;Q3;3;0;19;0;8;19;0,42;0,00;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q3)";"Earth and Planetary Sciences"
102;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,213;Q3;41;90;226;1912;120;210;0,46;21,24;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
103;24078;"Acarologia";journal;"0044586X, 21077207";0,212;Q4;27;49;106;917;17;106;0,12;18,71;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
104;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,211;Q3;92;159;494;3663;214;356;0,39;23,04;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q3)";"Medicine"
105;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,210;Q2;27;65;198;1047;39;198;0,14;16,11;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
106;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,207;Q2;73;30;99;1207;58;90;0,48;40,23;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
107;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,206;Q3;16;118;168;1227;33;168;0,27;10,40;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
108;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,206;Q3;48;132;443;2362;106;431;0,21;17,89;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
109;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q2;22;22;55;837;22;55;0,29;38,05;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
110;63556;"Pharmacie Hospitaliere Francaise";journal;"03699579";0,200;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Syndicat des Pharmaciens Gerants";"1982-2000";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
111;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,198;Q3;13;70;146;1491;51;146;0,26;21,30;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
112;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,197;Q3;25;3;6;37;1;6;0,17;12,33;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
113;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,196;Q2;62;221;804;4233;293;762;0,29;19,15;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
114;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;108;270;1450;34;270;0,11;13,43;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
115;27619;"Revue de L'Energie";journal;"0303240X";0,190;Q2;4;43;132;370;10;132;0,10;8,60;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
116;15488;"L'Encephale";journal;"00137006";0,188;Q3;55;136;363;3315;114;344;0,30;24,38;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
117;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,184;Q2;31;104;287;2483;137;263;0,38;23,88;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,179;Q3;17;20;59;789;19;59;0,27;39,45;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
119;18775;"Sociologie du Travail";journal;"00380296";0,179;Q3;29;21;47;534;9;47;0,22;25,43;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
120;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,177;Q3;44;112;444;2544;142;420;0,30;22,71;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
121;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,176;Q3;33;215;452;2615;128;410;0,23;12,16;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
122;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,176;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
123;15353;"Journal d'Economie Medicale";journal;"02940736";0,175;Q3;11;47;136;867;31;135;0,23;18,45;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
124;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,175;Q4;39;87;267;3193;76;267;0,30;36,70;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
125;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,174;Q3;62;45;149;1127;24;149;0,15;25,04;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
126;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,174;Q2;44;175;472;4990;198;450;0,41;28,51;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;28735;"Geographie et Cultures";book series;"11650354";0,174;Q2;10;26;86;669;6;86;0,09;25,73;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
128;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,173;Q3;40;432;1242;6305;403;1014;0,32;14,59;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
129;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,173;Q2;30;189;508;5175;235;508;0,50;27,38;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,172;Q2;50;198;577;3644;229;437;0,35;18,40;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
131;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,172;Q3;8;116;341;1392;17;336;0,04;12,00;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
132;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,171;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q3)";"Medicine"
133;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,171;Q3;45;50;173;1011;39;167;0,20;20,22;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
134;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,171;Q3;41;322;1222;6481;346;1134;0,27;20,13;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
135;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,171;Q3;10;43;103;835;17;103;0,19;19,42;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
136;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,166;Q3;26;170;398;2533;66;395;0,17;14,90;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
137;29159;"Cancer Journal";journal;"07657846";0,166;Q3;16;0;156;0;82;142;0,49;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;65763;"Homme";journal;"04394216, 19538103";0,166;Q3;17;23;65;1030;6;65;0,14;44,78;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
139;12603;"Revue de Geographie Alpine";journal;"00351121";0,166;Q3;18;38;152;539;19;152;0,08;14,18;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
140;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,166;Q3;22;14;44;692;10;44;0,10;49,43;France;Western Europe;"Lavoisier";"1995-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
141;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,165;Q2;47;51;212;1723;75;206;0,27;33,78;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,165;Q3;15;53;105;832;21;105;0,16;15,70;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
143;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,165;Q3;25;0;7;0;4;7;0,00;0,00;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
144;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,165;Q2;40;36;104;674;30;86;0,28;18,72;France;Western Europe;"EDP Sciences";"1975-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
145;24489;"Pollution Atmospherique";journal;"00323632";0,165;Q4;11;40;85;530;9;82;0,11;13,25;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
146;69182;"Urban Morphology";journal;"10274278";0,165;Q2;30;7;13;119;3;12;0,23;17,00;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
147;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,164;Q4;36;25;63;677;12;63;0,17;27,08;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
148;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,164;Q3;34;372;405;6483;138;384;0,34;17,43;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
149;66592;"Confrontations Psychiatriques";journal;"01539329";0,161;Q3;5;12;49;223;13;49;0,09;18,58;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q3)";"Medicine"
150;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,161;Q4;20;102;414;2479;157;398;0,38;24,30;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
151;20132;"Therapies";journal;"00405957, 19585578";0,160;Q3;41;200;400;2688;138;352;0,25;13,44;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
152;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,159;Q3;6;20;45;268;2;45;0,05;13,40;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
153;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,159;Q2;15;60;152;1121;40;150;0,30;18,68;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
154;20884;"Virologie";journal;"12678694, 19506961";0,159;Q4;13;52;88;1516;40;88;0,45;29,15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
155;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,158;Q3;9;30;92;1642;23;89;0,19;54,73;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;37593;"Cahiers des Sciences Humaines";journal;"07689829";0,157;Q3;5;0;29;0;9;29;0,00;0,00;France;Western Europe;"Editions de I'Aube";"1988-1990, 1993-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
157;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,157;Q3;3;19;20;14;1;20;0,06;0,74;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q3)";"Materials Science"
158;17646;"Presse Medicale";journal;"07554982, 22130276";0,156;Q2;55;691;2087;13645;659;1402;0,27;19,75;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
159;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,155;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Expansion Scientifique";"1976-1999";"Pathology and Forensic Medicine (Q3); Anatomy (Q4)";"Medicine"
160;26569;"Annales de Medecine Interne";journal;"0003410X";0,154;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
161;27464;"Annales de Geographie";journal;"00034010";0,153;Q3;20;30;74;712;13;74;0,20;23,73;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
162;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,153;Q3;26;54;221;1217;64;209;0,23;22,54;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
163;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,152;Q3;19;48;194;398;36;193;0,15;8,29;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
164;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,152;Q3;30;52;163;1211;46;132;0,24;23,29;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
165;17922;"Cryptogamie, Mycologie";journal;"01811584";0,151;Q4;34;26;69;799;12;69;0,23;30,73;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
166;25072;"Geodiversitas";journal;"12809659, 16389395";0,151;Q4;44;0;20;0;4;20;0,00;0,00;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
167;21758;"Prescrire International";journal;"11677422";0,151;Q3;14;87;239;1457;38;221;0,19;16,75;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,151;Q3;40;285;733;5097;226;564;0,31;17,88;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
169;28778;"Sante (Montrouge, France)";journal;"11575999";0,151;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
170;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,150;Q3;36;98;236;2872;109;219;0,46;29,31;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
171;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,149;Q4;14;47;115;1317;23;115;0,22;28,02;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
172;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,148;Q4;17;10;75;272;8;75;0,14;27,20;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
173;15355;"Travail Humain";journal;"00411868";0,148;Q3;25;16;53;599;11;53;0,20;37,44;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
174;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,147;Q3;37;113;459;2473;95;453;0,21;21,88;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
175;79913;"Progres en Urologie - FMC";journal;"1761676X";0,147;Q3;4;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
176;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,146;Q3;31;68;217;1062;20;204;0,06;15,62;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
177;13010;"Annales de Pathologie";journal;"02426498";0,145;Q4;28;164;455;3422;143;413;0,27;20,87;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
178;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,144;Q3;11;168;506;1158;45;504;0,09;6,89;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
179;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,144;Q4;37;65;111;1510;17;111;0,16;23,23;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
180;67443;"Neuro-Psy";journal;"02963981";0,142;Q4;4;31;61;619;6;61;0,11;19,97;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
181;40828;"Ophtalmologie";journal;"09893105";0,142;Q3;4;0;46;0;7;46;0,20;0,00;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
182;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,141;Q2;21;60;210;1207;34;206;0,14;20,12;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
183;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,140;Q3;28;46;212;245;25;212;0,10;5,33;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
184;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,139;Q2;26;92;344;2022;99;344;0,31;21,98;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
185;20349;"Science and Sports";journal;"17784131, 07651597";0,138;Q4;29;44;157;876;12;155;0,10;19,91;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
186;26889;"Geologie Mediterraneenne";journal;"03972844";0,136;Q3;13;20;61;651;6;61;0,07;32,55;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
187;50209;"Medecine et Nutrition";journal;"03987604, 21105405";0,136;Q3;2;0;3;0;1;3;0,00;0,00;France;Western Europe;"Editions La Simarre";"1976-1996, 1998";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
188;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,135;Q4;12;62;158;1459;36;146;0,21;23,53;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,135;Q3;12;29;93;490;14;93;0,19;16,90;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
190;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,135;Q2;10;22;123;157;6;117;0,04;7,14;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
191;58180;"Annee Biologique";journal;"00035017";0,134;Q3;7;11;27;878;4;27;0,10;79,82;France;Western Europe;"Masson Publishing";"1947-1951, 1961-1970, 1983-1984, 1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
192;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,134;Q2;7;59;146;366;4;143;0,03;6,20;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
193;31386;"Journal d'Echographie et de Medecine Ultrasonore";journal;"02455552";0,134;Q4;5;81;195;755;23;194;0,11;9,32;France;Western Europe;"Masson Publishing";"1984-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
194;7200153147;"Territoire en Mouvement";journal;"19544863";0,133;Q3;8;31;83;380;6;83;0,08;12,26;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
195;12199;"Revue de Geriatrie";journal;"03977927";0,132;Q4;13;97;282;1408;33;269;0,07;14,52;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
