Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,197;-;4;13;55;491;17;54;0,39;37,77;36,84;0;6;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
42;21101039668;"Vegueta";journal;"1133598X, 23411112";0,197;Q1;4;32;51;1287;21;51;0,41;40,22;39,29;1;7;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
41;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,199;Q1;4;10;20;556;13;20;0,43;55,60;63,64;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
40;13984;"Revista de Historia Industrial";journal;"11327200";0,201;-;12;18;51;1014;12;45;0,14;56,33;28,57;0;4;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
39;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,202;Q1;7;21;52;1075;35;49;0,67;51,19;52,63;0;3;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q1)";"Arts and Humanities"
38;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,204;Q1;11;21;77;949;42;69;0,45;45,19;34,15;0;6;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21101021171;"Rubrica Contemporanea";journal;"20145748";0,205;Q1;2;21;33;20;4;26;0,12;0,95;37,50;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History (Q1)";"Arts and Humanities"
36;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,217;-;9;22;72;1152;21;72;0,25;52,36;34,62;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
35;21100463861;"HSE Social and Education History";journal;"20143567";0,218;Q1;8;22;53;1184;36;51;0,82;53,82;52,38;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;21100407560;"Hipogrifo";journal;"23281308";0,219;Q1;7;140;303;4011;64;294;0,16;28,65;50,37;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
33;5700160314;"Historia Contemporanea";journal;"11302402";0,238;Q1;9;33;87;1147;51;80;0,60;34,76;25,00;0;2;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q1)";"Arts and Humanities"
32;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,262;Q1;14;21;55;1150;41;53;0,67;54,76;25,00;2;14;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
31;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,282;Q1;4;27;45;2073;24;45;0,36;76,78;15,63;0;5;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
30;21100463542;"SPAL";journal;"22553924, 11334525";0,288;Q1;8;33;61;2525;44;60;0,58;76,52;28,57;0;4;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;21100456735;"Lucentum";journal;"19899904, 02132338";0,337;Q1;6;16;49;1648;27;49;0,63;103,00;31,11;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
28;83082;"Historia Agraria";journal;"11391472";0,342;Q1;20;24;69;1397;61;69;0,78;58,21;27,78;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
27;21100202950;"Zephyrus";journal;"05147336";0,365;Q1;13;19;56;1293;38;56;0,72;68,05;30,00;9;3;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
26;21100204103;"Complutum";journal;"11316993, 19882327";0,374;Q1;11;50;47;2752;31;46;0,69;55,04;40,50;1;24;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
25;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,384;Q1;15;68;131;2452;104;126;0,88;36,06;47,37;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,542;Q1;9;12;25;588;64;24;2,56;49,00;62,96;2;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,562;Q1;4;14;24;555;29;23;1,21;39,64;7,69;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
22;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;17;45;664;12;42;0,27;39,06;51,43;0;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21101061458;"Americania";journal;"21740178";;-;1;15;31;516;0;30;0,00;34,40;26,67;0;4;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History";"Arts and Humanities"
20;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;26;0;2;26;0,08;0,00;73,33;0;5;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
19;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;11;25;732;1;24;0,04;66,55;20,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
18;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;61;323;5;58;0,06;14,68;32,00;0;2;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
17;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;11;25;336;4;25;0,16;30,55;45,00;9;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
16;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;27;20;606;0;18;0,00;22,44;46,67;0;14;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
15;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;23;32;488;4;32;0,13;21,22;39,13;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
14;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;13;31;517;3;31;0,10;39,77;37,50;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
13;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;35;102;2019;14;100;0,14;57,69;68,57;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
12;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;6;18;129;0;18;0,00;21,50;14,29;0;2;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
11;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";;-;3;34;24;1982;9;23;0,38;58,29;32,39;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
10;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;5;8;436;0;8;0,00;87,20;25,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;12;48;569;4;45;0,07;47,42;28,57;0;1;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
8;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";;-;3;18;18;1468;3;18;0,17;81,56;36,84;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
7;5800208010;"Faventia";book series;"02107570";;-;1;5;20;190;0;20;0,00;38,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
6;21101122806;"Historia Actual Online";journal;"16962060";;-;3;38;80;2215;11;78;0,14;58,29;23,53;0;12;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History";"Arts and Humanities"
5;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";;-;2;11;20;439;0;18;0,00;39,91;33,33;1;3;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History";"Arts and Humanities"
4;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;14;29;888;10;29;0,34;63,43;33,33;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
3;21101047933;"Potestas";journal;"18889867, 2340499X";;-;2;12;24;459;2;24;0,08;38,25;41,67;0;0;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
2;21101176792;"Studia Historica: Historia Contemporanea";journal;"24447080";;-;4;12;27;114;14;25;0,52;9,50;7,14;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2019-2022";"History";"Arts and Humanities"
1;21101046692;"Talia Dixit";journal;"18869440";;-;1;9;6;542;0;6;0,00;60,22;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
