Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";;-;17;18;0;1029;0;0;0,00;57,17;38,46;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
191;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";;-;13;13;0;743;0;0;0,00;57,15;26,67;1;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
192;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";;-;17;17;0;971;0;0;0,00;57,12;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; Law; Political Science and International Relations; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
193;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,558;Q2;87;25;74;1425;183;66;2,18;57,00;29,82;11;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
194;23144;"Language in Society";journal;"14698013, 00474045";1,101;Q1;74;22;73;1250;171;60;2,12;56,82;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
195;80321;"Pacific Review";journal;"09512748, 14701332";0,594;Q2;58;30;85;1704;124;81;1,45;56,80;16,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
196;14586;"Social Service Review";journal;"15375404, 00377961";0,827;Q1;67;23;70;1303;114;66;1,43;56,65;78,05;16;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
197;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,321;Q1;64;23;72;1297;203;65;2,76;56,39;51,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
198;144821;"Language Policy";journal;"15684555";0,750;Q1;44;16;54;901;91;49;1,54;56,31;72,73;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
199;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,697;Q1;58;29;65;1632;69;58;0,69;56,28;42,42;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Communication (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
200;22832;"Political Behavior";journal;"01909320, 15736687";2,772;Q1;87;28;73;1575;155;73;1,98;56,25;18,60;16;0;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
201;17508;"Social Development";journal;"14679507, 0961205X";1,658;Q1;108;44;150;2474;404;147;2,16;56,23;64,14;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
202;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,748;Q1;66;63;193;3540;291;190;1,46;56,19;39,74;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
203;19250;"Work and Occupations";journal;"07308884, 15528464";0,848;Q1;81;18;49;1010;87;49;1,11;56,11;44,83;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
204;16931;"American Sociologist, The";journal;"00031232, 19364784";0,259;Q3;26;28;75;1570;35;66;0,51;56,07;19,35;1;0;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
205;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,183;Q3;18;22;36;1231;12;34;0,44;55,95;28,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
206;12100157009;"Politics and Policy";journal;"15555623";0,199;Q3;32;46;134;2572;50;122;0,34;55,91;26,98;15;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
207;17587;"Canadian Journal of Sociology";journal;"03186431";0,231;Q3;39;15;75;838;56;70;0,72;55,87;56,00;6;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
208;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,178;Q3;30;23;65;1282;39;64;0,52;55,74;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
209;23421;"Political Theory";journal;"00905917, 15527476";0,745;Q1;68;45;127;2501;162;119;1,39;55,58;21,43;8;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
210;3500148027;"Science as Culture";journal;"09505431";0,624;Q2;49;24;80;1333;127;80;1,46;55,54;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
211;100147030;"Current Sociology";journal;"00113921, 14617064";0,698;Q1;80;41;145;2271;223;138;1,04;55,39;59,02;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
212;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,337;Q2;48;20;72;1107;48;72;0,69;55,35;51,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,146;Q3;14;39;110;2156;17;108;0,16;55,28;50,00;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
214;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,386;Q2;37;29;89;1600;51;83;0,59;55,17;24,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
215;5800169166;"Congress and the Presidency";journal;"07343469";0,107;Q4;18;13;32;717;16;32;0,35;55,15;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
216;16032;"Administration and Society";journal;"00953997, 15523039";1,181;Q1;77;50;140;2754;207;131;1,07;55,08;26,76;12;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
217;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,285;Q2;39;21;66;1156;45;60;0,61;55,05;56,25;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
218;19900191904;"Family Science";journal;"19424620, 19424639";;-;24;23;0;1262;0;0;0,00;54,87;54,35;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
219;13447;"Comparative Political Studies";journal;"15523829, 00104140";3,575;Q1;129;55;170;3017;583;168;2,96;54,85;32,58;40;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
220;15496;"International Journal of Intercultural Relations";journal;"01471767";0,724;Q1;102;60;132;3289;263;130;1,77;54,82;53,45;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
221;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,427;Q1;101;24;68;1310;229;65;3,11;54,58;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
222;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q1;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
223;5600152867;"Historical Social Research";journal;"01726404";0,207;Q3;33;73;232;3977;32;229;0,12;54,48;28,40;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,446;Q2;66;26;76;1416;77;74;0,92;54,46;42,86;4;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
225;5600154152;"Modernism/Modernity";journal;"10716068";0,187;Q3;24;35;108;1903;47;95;0,29;54,37;38,24;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
226;29496;"Religion";journal;"10961151, 0048721X";0,343;Q2;39;36;96;1955;59;83;0,59;54,31;29,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
227;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,173;Q3;15;24;99;1303;16;95;0,15;54,29;47,83;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;24180;"History of European Ideas";journal;"01916599, 1873541X";0,142;Q3;20;31;106;1683;46;101;0,35;54,29;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;21475;"East Central Europe";journal;"00943037, 18763308";0,123;Q4;11;21;35;1139;2;29;0,06;54,24;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
230;5900153310;"Mobilities";journal;"17450101, 1745011X";1,160;Q1;69;29;71;1573;179;66;2,34;54,24;44,74;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
231;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,071;Q1;81;35;82;1898;172;82;1,73;54,23;65,18;13;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
232;145648;"Refuge";journal;"19207336, 02295113";0,145;-;31;27;91;1464;16;85;0,14;54,22;71,43;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
233;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,365;Q2;19;19;88;1026;39;74;0,33;54,00;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
234;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,189;Q3;38;14;56;756;38;50;0,43;54,00;75,00;4;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
235;5700163865;"Critique Internationale";journal;"12907839";0,108;Q4;20;38;118;2043;24;105;0,18;53,76;47,50;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
236;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,171;Q3;33;17;54;909;28;53;0,53;53,47;15,79;3;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q2); Economics and Econometrics (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
237;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,519;Q2;37;15;23;801;21;23;0,91;53,40;50,00;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
238;22838;"Political Communication";journal;"10584609, 10917675";1,017;Q1;105;22;70;1173;143;67;1,72;53,32;26,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
239;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,522;Q2;51;36;86;1915;114;83;1,04;53,19;17,02;9;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
240;14293;"Deviant Behavior";journal;"15210456, 01639625";0,806;Q1;65;28;80;1489;159;80;1,76;53,18;43,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
241;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;17;40;903;22;40;0,48;53,12;17,65;5;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
242;5600155215;"Journal of Children and Poverty";journal;"10796126";;-;15;7;0;371;0;0;0,00;53,00;61,54;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography; Education; Sociology and Political Science; Urban Studies";"Social Sciences"
243;5700162393;"India Review";journal;"14736489";;-;14;23;0;1218;0;0;0,00;52,96;42,11;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
244;27446;"Youth and Society";journal;"15528499, 0044118X";0,711;Q1;74;24;73;1271;144;73;1,58;52,96;65,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
245;21100897170;"Power and Education";journal;"17577438";;-;19;25;28;1323;21;27;0,75;52,92;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Education; Sociology and Political Science";"Social Sciences"
246;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,309;Q2;47;40;121;2116;88;121;0,50;52,90;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
247;17162;"Public Administration";journal;"14679299, 00333298";1,554;Q1;110;62;158;3273;410;150;2,02;52,79;28,32;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
248;29102;"Health and Place";journal;"18732054, 13538292";1,319;-;137;152;290;8019;1122;286;3,49;52,76;49,15;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
249;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,273;Q2;32;17;54;897;29;52;0,29;52,76;24,14;1;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
250;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,731;Q1;76;24;72;1264;128;72;1,65;52,67;21,05;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
251;110220;"Human Ecology";journal;"15729915, 03007839";1,187;Q1;84;58;178;3054;456;171;2,37;52,66;31,54;33;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
252;22890;"Political Studies";journal;"00323217, 14679248";1,176;Q1;101;55;134;2892;354;131;2,52;52,58;28,40;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
253;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,240;Q3;20;24;48;1261;24;43;0,50;52,54;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
254;18106;"Sociological Review";journal;"1467954X, 00380261";0,794;Q1;105;44;188;2305;323;183;1,24;52,39;59,32;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
255;19900188035;"International Journal of Conflict and Violence";journal;"18641385";;-;24;5;0;261;0;0;0,00;52,20;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law; Sociology and Political Science";"Social Sciences"
256;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;25;46;1304;3;46;0,07;52,16;21,05;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
257;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,310;Q2;13;32;85;1669;28;84;0,34;52,16;6,67;6;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
258;25158;"Global Governance";journal;"10752846, 19426720";0,696;Q1;67;29;108;1510;171;101;1,35;52,07;28,95;20;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
259;26362;"Journal of Peace Research";journal;"00223433";2,272;Q1;119;60;127;3123;358;127;2,36;52,05;35,00;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
260;25885;"Issues and Studies";journal;"2529802X, 10132511";0,244;Q3;22;25;80;1301;26;80;0,28;52,04;27,59;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
261;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;11;26;572;6;25;0,23;52,00;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
262;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,481;Q2;65;32;91;1661;90;81;1,03;51,91;56,72;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
263;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,025;Q1;138;55;99;2852;391;99;3,47;51,85;32,20;33;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
264;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,349;Q1;130;61;179;3161;497;165;2,41;51,82;40,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
265;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,310;Q2;28;22;34;1139;14;31;0,25;51,77;82,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
266;5800175970;"Leadership";journal;"17427150, 17427169";0,595;Q2;58;24;69;1238;103;67;1,30;51,58;52,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
267;25833;"International Political Science Review";journal;"01925121, 1460373X";0,582;Q2;66;32;92;1650;106;79;0,98;51,56;28,89;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
268;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,207;Q3;18;18;42;923;38;40;0,90;51,28;31,82;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
269;5600155625;"Politikon";journal;"02589346, 14701014";0,376;Q2;28;18;60;923;69;60;0,67;51,28;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
270;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,582;Q2;50;24;87;1229;115;86;1,24;51,21;53,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
271;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,017;Q1;75;40;134;2048;252;125;1,36;51,20;46,58;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
272;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,548;Q2;85;73;204;3731;257;194;1,32;51,11;37,96;15;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
273;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,102;Q4;1;18;13;920;0;13;0,00;51,11;25,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
274;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,127;Q4;6;29;92;1481;10;89;0,12;51,07;13,04;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,314;Q2;36;33;91;1684;50;86;0,54;51,03;12,90;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
276;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,323;Q2;27;30;91;1531;66;91;0,59;51,03;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
277;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,533;Q2;70;31;95;1581;88;85;0,84;51,00;45,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
278;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,536;-;55;32;89;1630;136;85;1,33;50,94;46,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
279;24482;"Children and Youth Services Review";journal;"01907409";0,770;Q1;115;227;377;11544;659;368;1,52;50,85;61,74;147;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
280;144973;"Men and Masculinities";journal;"1097184X";0,626;Q2;73;26;94;1320;116;87;0,99;50,77;72,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
281;22762;"Policy and Politics";journal;"03055736, 14708442";0,502;Q2;68;42;103;2132;130;88;1,20;50,76;47,69;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
282;27980;"Modern Judaism";journal;"10863273, 02761114";0,211;Q3;16;15;48;761;12;48;0,29;50,73;12,50;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
