Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,103;Q4;8;416;408;0;13;395;0,02;0,00;15,04;2;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
87;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,186;Q3;10;0;45;0;12;45;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
88;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,110;Q4;12;55;151;0;12;124;0,04;0,00;20,21;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
89;75857;"Therapeutic Research";journal;"02898020";0,104;Q4;7;214;352;3156;11;346;0,03;14,75;13,29;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
90;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,139;Q3;15;16;52;1;9;52;0,17;0,06;23,33;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;29206;"Chiba Medical Journal";journal;"03035476";0,104;Q4;4;1;90;11;8;86;0,10;11,00;0,00;0;0;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,115;Q4;7;25;66;555;7;66;0,06;22,20;16,08;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
93;15935;"Journal of Human Ergology";journal;"03008134";0,110;Q4;21;19;35;0;7;35;0,20;0,00;27,66;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
94;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,188;Q3;6;53;197;957;7;191;0,04;18,06;35,07;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
95;16443;"Osaka City Medical Journal";journal;"00306096";0,135;Q3;15;9;25;0;7;25;0,26;0,00;17,24;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
96;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,118;Q4;20;16;36;0;6;36;0,11;0,00;14,29;3;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,114;Q4;12;11;31;0;6;31;0,00;0,00;20,83;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,127;Q4;7;19;58;167;6;56;0,11;8,79;29,41;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
99;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,121;Q4;24;11;44;267;6;44;0,22;24,27;12,24;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,109;Q4;11;10;46;0;5;46;0,06;0,00;36,84;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,104;Q4;9;13;46;0;5;46;0,17;0,00;19,23;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
102;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,113;Q4;7;20;94;356;4;94;0,03;17,80;12,00;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,135;Q3;4;72;220;901;4;183;0,01;12,51;13,29;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
104;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,119;Q4;10;8;40;80;4;36;0,04;10,00;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;13944;"Hirosaki Medical Journal";journal;"04391721";0,131;Q4;6;30;70;755;3;68;0,05;25,17;18,84;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,116;Q4;8;3;14;0;2;14;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
107;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;90;373;440;2;369;0,00;4,89;31,13;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
108;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q4;8;7;28;0;2;28;0,10;0,00;33,33;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
109;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,100;Q4;4;21;54;0;2;54;0,02;0,00;19,23;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
110;15985;"Journal of Nara Medical Association";journal;"13450069";0,102;Q4;5;12;67;323;1;67;0,00;26,92;26,00;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
111;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,105;Q4;3;23;78;198;1;65;0,00;8,61;27,45;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
112;30856;"Journal of Tokyo Medical University";journal;"00408905";0,101;Q4;5;51;161;904;1;149;0,00;17,73;8,94;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
113;100364;"Sapporo Medical Journal";journal;"0036472X";0,101;Q4;3;5;17;120;1;17;0,00;24,00;18,18;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21379;"Yokohama Medical Journal";journal;"03727726";0,101;Q4;2;15;42;288;1;42;0,00;19,20;21,05;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
115;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
116;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,101;Q4;14;1;14;0;0;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
117;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
118;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;8;32;0;0;30;0,00;0,00;14,29;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;5;17;121;0;17;0,00;24,20;20,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
120;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,103;Q4;2;1;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
121;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,101;Q4;2;14;28;134;0;28;0,00;9,57;36,07;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,102;Q4;4;2;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,101;Q4;5;4;15;0;0;15;0,00;0,00;38,46;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
124;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;58;174;627;0;169;0,00;10,81;20,26;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
125;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,100;Q4;2;46;120;1079;0;113;0,00;23,46;17,19;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
126;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;15;53;332;0;53;0,00;22,13;19,12;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
