Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19600162139;"Accounting Research Journal";journal;"10309616";0,150;Q4;28;16;31;638;8;30;0,16;39,88;28,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,150;Q4;22;19;18;500;2;17;0,11;26,32;19,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;4000152118;"Advances in Financial Economics";book series;"15693732";0,138;Q4;15;10;18;412;4;18;0,22;41,20;13,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,135;Q4;11;0;17;0;2;17;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
91;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,134;Q4;12;17;32;718;3;31;0,09;42,24;14,81;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,129;-;10;49;75;1084;4;75;0,05;22,12;52,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
93;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,126;Q4;14;8;16;0;5;15;0,29;0,00;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
94;4100151511;"Advances in Management Accounting";book series;"14747871";0,123;Q4;16;0;43;0;4;36;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
95;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,118;Q4;21;10;31;374;8;29;0,24;37,40;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,112;Q4;15;10;12;361;3;12;0,25;36,10;29,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,111;Q4;29;17;45;455;8;42;0,16;26,76;17,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,109;Q4;16;13;18;696;1;18;0,06;53,54;12,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;11600153630;"Innovar";journal;"01215051";0,108;Q4;18;46;21;2296;1;21;0,05;49,91;41,05;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
100;19700188267;"Accounting Education";journal;"14684489, 09639284";0,104;Q4;51;37;134;1064;68;74;0,29;28,76;44,68;0;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
101;28141;"Journal of Taxation";journal;"00224863";0,104;Q4;7;91;366;2396;33;338;0,10;26,33;24,24;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,102;Q4;12;8;10;438;0;10;0,00;54,75;6,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,101;Q4;18;11;14;413;0;14;0,00;37,55;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q4)";"Business, Management and Accounting"
104;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;Q4;38;14;26;626;1;26;0,06;44,71;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
105;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,101;Q4;12;1;15;222;0;14;0,00;222,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
106;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;20;71;895;0;59;0,00;44,75;20,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";;-;20;32;0;850;0;0;0,00;26,56;27,42;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;19900193215;"Accounting and the Public Interest";journal;"15309320";;-;13;10;0;642;0;0;0,00;64,20;38,89;1;0;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting";"Business, Management and Accounting"
109;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;19;51;413;8;49;0,17;21,74;24,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";;-;33;11;0;513;0;0;0,00;46,64;31,82;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
111;19900193667;"Current Issues in Auditing";journal;"19361270";;-;17;9;0;123;0;0;0,00;13,67;22,22;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting";"Business, Management and Accounting"
112;17700156749;"Intangible Capital";journal;"20143214, 16979818";;-;22;20;0;681;0;0;0,00;34,05;39,13;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting; Business and International Management; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
113;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";;-;23;24;0;922;0;0;0,00;38,42;14,81;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;34;400;8;34;0,30;26,67;25,71;3;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";;-;32;31;0;876;0;0;0,00;28,26;40,63;3;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
116;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";;-;9;17;0;307;0;0;0,00;18,06;10,34;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";;-;37;7;0;427;0;0;0,00;61,00;31,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting";"Business, Management and Accounting"
118;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;87;256;0;31;180;0,10;0,00;27,71;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";;-;26;4;0;160;0;0;0,00;40,00;0,00;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Computer Science Applications";"Business, Management and Accounting; Computer Science"
120;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;5;7;0;0;7;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;15688;"Journal of Information Systems";journal;"08887985, 15587959";;-;44;11;0;485;0;0;0,00;44,09;30,43;0;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting; Human-Computer Interaction; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
122;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";;-;32;14;0;553;0;0;0,00;39,50;10,71;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Business and International Management";"Business, Management and Accounting"
123;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;35;0;9;35;0,39;0,00;13,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;15;33;757;14;32;0,29;50,47;40,74;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";;-;23;4;0;164;0;0;0,00;41,00;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";;-;25;9;0;494;0;0;0,00;54,89;27,78;0;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting";"Business, Management and Accounting"
127;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;4;23;87;10;17;0,31;21,75;50,00;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
