Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
325;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,220;Q4;18;24;80;680;79;80;0,88;28,33;15,38;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
324;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,220;Q4;17;22;113;617;58;109;0,37;28,05;11,49;0;3;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
323;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,222;Q4;26;94;287;1464;169;287;0,62;15,57;49,06;0;5;United States;Northern America;"Springer New York";"1956-2023";"Materials Chemistry (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
322;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,222;Q4;21;219;718;3503;263;718;0,34;16,00;25,57;0;20;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
321;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,222;Q4;22;86;328;2209;261;327;0,73;25,69;23,25;0;4;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
320;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,222;Q4;40;58;273;1965;269;272;0,82;33,88;27,75;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
319;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,223;Q4;25;19;162;508;96;159;0,76;26,74;12,50;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
318;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,223;Q4;9;26;84;286;38;84;0,38;11,00;42,50;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
317;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,225;Q4;28;670;2143;10299;1149;1917;0,54;15,37;23,87;0;117;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
316;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,227;Q4;15;24;73;949;79;73;0,67;39,54;21,43;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
315;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,227;Q4;29;99;269;3031;303;269;1,08;30,62;31,27;0;3;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
314;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,229;Q4;13;19;61;462;56;59;1,03;24,32;17,54;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Energy; Engineering; Mathematics"
313;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,231;Q4;34;41;117;1002;107;112;0,82;24,44;18,81;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
312;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,232;Q4;11;70;153;2337;153;153;1,04;33,39;39,43;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
311;20325;"Transactions of Famena";journal;"13331124, 18491391";0,234;Q4;18;51;96;1296;103;95;0,73;25,41;27,16;0;11;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
310;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,235;Q4;30;48;291;1450;99;12;0,21;30,21;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
309;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,237;Q4;16;16;44;830;72;44;1,56;51,88;22,22;0;1;France;Western Europe;"EDP Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
308;19700183150;"International Journal of Multiphysics";journal;"17509548";0,239;Q4;16;28;84;853;74;84;0,79;30,46;8,70;1;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
307;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,240;Q4;12;34;5;1439;8;4;1,60;42,32;11,03;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
306;13056;"Noise and Vibration Worldwide";journal;"09574565";0,240;Q4;18;37;83;1199;88;70;1,22;32,41;23,00;0;2;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
305;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,241;Q3;19;268;774;5024;374;774;0,41;18,75;30,78;0;13;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
304;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,242;Q3;37;67;195;1569;196;189;1,07;23,42;41,33;0;2;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
303;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,243;Q3;6;48;127;772;44;127;0,39;16,08;27,27;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
302;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,243;Q3;19;36;89;939;69;77;0,81;26,08;15,87;0;1;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
301;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,246;Q3;34;22;56;484;58;56;0,87;22,00;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
300;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,249;Q3;35;61;188;1829;148;188;0,50;29,98;28,97;0;15;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
299;21100849700;"MRS Advances";journal;"20598521";0,250;Q3;24;176;1281;3817;994;1279;0,75;21,69;28,62;2;33;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
298;17968;"Strength of Materials";journal;"15739325, 00392316";0,250;Q3;27;113;311;2039;244;310;0,67;18,04;30,80;0;2;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
297;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,252;Q3;44;83;236;1958;196;211;0,78;23,59;22,07;0;3;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
296;21100429261;"Materials Performance and Characterization";journal;"21653992";0,255;Q3;20;88;329;3401;314;329;1,07;38,65;17,79;0;15;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
295;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,259;Q3;27;144;392;3129;325;392;0,68;21,73;33,27;0;14;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
294;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,260;Q3;17;24;77;962;62;74;0,78;40,08;15,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q3); Applied Mathematics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4)";"Engineering; Mathematics"
293;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,261;Q3;19;80;157;2712;273;157;1,64;33,90;39,61;0;22;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
292;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,261;Q3;25;92;283;2771;277;283;0,84;30,12;30,54;0;10;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
291;21100975550;"Jurnal Tribologi";journal;"22897232";0,263;Q3;12;44;88;1499;107;80;1,22;34,07;21,30;0;8;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
290;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,263;Q3;24;144;370;3674;230;370;0,62;25,51;25,57;0;2;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
289;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,264;Q3;27;214;583;5524;586;583;1,13;25,81;26,18;0;25;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
288;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,266;Q3;32;179;514;3467;454;514;0,83;19,37;30,43;0;1;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
287;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,267;Q3;19;215;833;5916;735;824;0,76;27,52;32,55;0;83;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
286;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,273;Q3;29;27;84;989;104;84;1,08;36,63;18,18;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
285;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,277;Q3;44;113;433;3408;419;430;1,03;30,16;19,09;0;16;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
284;12040;"Welding Journal";journal;"00432296";0,277;Q3;81;12;252;562;143;183;0,57;46,83;27,59;0;1;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
283;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,278;Q3;32;280;475;12157;810;475;1,84;43,42;31,38;0;22;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
282;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,278;Q3;36;21;65;590;39;63;0,57;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
281;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,278;Q3;26;276;936;5377;802;172;0,90;19,48;24,93;0;72;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
280;14574;"Strength, Fracture and Complexity";journal;"15672069";0,279;Q3;13;7;52;154;39;51;0,83;22,00;8,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
279;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,281;Q3;25;101;97;2065;85;97;0,89;20,45;4,60;0;4;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
278;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,282;Q3;24;112;318;2685;298;318;0,81;23,97;24,05;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
277;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,283;Q3;17;59;119;1134;146;118;1,23;19,22;23,75;0;6;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
276;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,285;Q3;35;176;584;4305;683;578;1,17;24,46;22,29;0;24;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
275;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,285;Q3;38;59;111;1762;201;110;1,83;29,86;16,04;0;15;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
274;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,288;Q3;26;47;135;1444;143;135;1,01;30,72;27,78;0;1;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
273;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,288;Q3;31;101;382;2052;262;382;0,70;20,32;33,11;0;4;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
272;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,295;Q3;43;67;259;2620;397;258;1,52;39,10;23,20;0;5;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
271;21100305241;"World Journal of Engineering";journal;"17085284";0,296;Q3;23;67;262;2722;470;262;1,92;40,63;21,29;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
270;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,297;Q3;28;44;290;1329;299;289;1,08;30,20;30,81;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
269;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,304;Q3;31;137;424;2705;314;424;0,70;19,74;25,90;0;4;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
268;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,305;Q3;16;0;6;0;7;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
267;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,305;Q3;13;37;119;1122;143;119;1,40;30,32;33,87;0;10;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
266;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,307;Q3;27;106;319;3484;343;318;1,08;32,87;29,74;0;7;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
265;21100199736;"Technische Mechanik";journal;"02323869";0,307;Q3;13;3;66;85;51;63;0,37;28,33;14,29;0;1;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
264;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,307;Q3;37;922;2757;19238;2467;2757;0,86;20,87;28,40;0;85;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
263;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,308;Q3;44;21;104;721;120;104;1,30;34,33;19,40;0;1;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
262;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,308;Q3;56;47;185;2324;370;185;2,27;49,45;42,74;0;6;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
261;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,308;Q3;22;162;522;2978;392;522;0,61;18,38;28,25;0;17;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
260;17801;"Materials Evaluation";trade journal;"00255327";0,311;Q3;35;1;12;24;20;12;0,00;24,00;25,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
259;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,311;Q3;28;80;259;1952;288;259;1,17;24,40;34,94;0;9;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
258;17411;"Stahlbau";trade journal;"14371049, 00389145";0,318;Q3;23;112;370;1237;146;284;0,43;11,04;13,04;0;14;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
257;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,319;Q3;29;91;116;2515;169;116;1,37;27,64;32,81;0;15;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
256;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,322;Q3;13;46;111;1682;217;111;1,99;36,57;28,97;0;14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
255;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,323;Q3;8;44;90;1125;61;90;0,68;25,57;26,58;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
254;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,325;Q3;40;149;526;4621;712;526;1,25;31,01;19,16;0;23;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
253;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,325;Q3;80;33;140;1415;230;140;1,56;42,88;33,55;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
252;17804;"Materials Science";journal;"1068820X, 1573885X";0,328;Q3;30;111;352;1956;301;352;0,74;17,62;40,00;0;5;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
251;27790;"Metalurgija";journal;"05435846";0,328;Q3;34;123;305;1188;261;297;0,75;9,66;43,07;0;10;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
250;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,331;Q3;10;15;64;443;60;64;0,71;29,53;33,33;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
