Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;5800207800;"Literatura y Linguistica";journal;"07165811";;-;11;25;0;401;0;0;0,00;16,04;38,89;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
96;20000195049;"Magis";journal;"20271174, 20271182";;-;14;12;0;505;0;0;0,00;42,08;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education";"Social Sciences"
97;12100155657;"Mundo Agrario";journal;"15155994";;-;11;22;0;578;0;0;0,00;26,27;57,58;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Geography, Planning and Development; Industrial Relations; Urban Studies";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
98;13900154722;"Opcion (discontinued)";journal;"10121587";;-;22;17;0;376;0;0;0,00;22,12;70,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
99;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";;-;16;43;0;1336;0;0;0,00;31,07;42,03;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography";"Social Sciences"
100;5600153356;"Perfiles Latinoamericanos";journal;"01887653";;-;14;14;0;457;0;0;0,00;32,64;52,94;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science";"Social Sciences"
101;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";;-;12;39;0;1014;0;0;0,00;26,00;56,99;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
102;75153;"Physis";journal;"18094481, 01037331";;-;21;40;0;1365;0;0;0,00;34,13;73,91;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
103;19700173159;"Reforma y Democracia";journal;"13152378";;-;8;19;0;592;0;0;0,00;31,16;16,22;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration; Sociology and Political Science";"Social Sciences"
104;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";;-;10;17;0;324;0;0;0,00;19,06;35,29;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous)";"Social Sciences"
105;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";;-;20;22;0;406;0;0;0,00;18,45;34,48;1;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
106;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;66;0;2105;0;0;0,00;31,89;29,75;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
107;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;8;46;200;4;46;0,03;25,00;61,11;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
108;11900154360;"Revista INVI";journal;"07181299, 07188358";;-;19;20;0;253;0;0;0,00;12,65;58,62;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
109;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;34;44;522;8;44;0,18;15,35;18,18;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
110;5800156831;"RLA";journal;"0033698X";;-;17;12;0;462;0;0;0,00;38,50;47,62;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
111;5700160328;"Saude e Sociedade";journal;"01041290";;-;26;76;0;2060;0;0;0,00;27,11;72,22;2;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
112;25969;"Social and Economic Studies";journal;"00377651";;-;10;20;0;951;0;0;0,00;47,55;30,77;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
113;12100154831;"Universum";journal;"0716498X, 07182376";;-;15;30;0;725;0;0;0,00;24,17;23,68;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
114;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";;-;22;29;0;810;0;0;0,00;27,93;46,43;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
