Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,160;Q4;8;0;40;0;5;31;0,13;0,00;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q4;28;157;444;1744;76;378;0,12;11,11;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,135;Q4;39;123;491;1973;92;489;0,15;16,04;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
83;19700175125;"Internet Journal of Pharmacology";journal;"15312976";0,118;Q4;9;24;41;652;11;41;0,27;27,17;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
84;22358;"U.S. Pharmacist";trade journal;"01484818";0,115;Q4;12;136;463;2380;37;437;0,08;17,50;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
85;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,113;Q4;8;6;18;267;5;18;0,08;44,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;196;674;1009;16;596;0,02;5,15;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
87;19700181314;"2009 IEEE 3rd International Conference on Nano/Molecular Medicine and Engineering, NANOMED 2009";conference and proceedings;"-";0,102;-;6;0;70;0;3;69;0,04;0,00;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
88;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,102;Q4;29;10;14;618;2;3;0,13;61,80;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;218;796;36;7;590;0,01;0,17;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
90;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,101;Q4;40;0;17;0;0;17;0,00;0,00;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;2;1;0;0;1;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
