Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
343;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,215;Q2;7;40;97;817;10;97;0,07;20,43;57,78;0;0;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
344;28334;"Ocean and Polar Research";journal;"1598141X";0,214;Q2;16;67;133;1720;36;133;0,24;25,67;24,10;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
345;27919;"Rare Metals";journal;"10010521, 18677185";0,214;Q2;59;74;197;859;45;197;0,22;11,61;29,22;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
346;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,213;Q4;17;55;80;662;19;80;0,24;12,04;29,08;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
347;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,213;Q2;33;409;508;4470;161;508;0,33;10,93;32,00;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
348;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,213;Q3;34;186;648;1684;51;647;0,05;9,05;18,90;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
349;22375;"Indian Drugs";journal;"0019462X";0,212;Q2;32;140;405;1903;82;401;0,20;13,59;25,15;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
350;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,212;Q3;27;83;330;468;32;330;0,05;5,64;17,65;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
351;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,211;Q3;20;477;1218;3918;80;1206;0,06;8,21;21,18;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
352;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,211;Q3;35;28;71;1079;23;70;0,44;38,54;8,33;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
353;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,211;Q2;59;48;149;847;50;143;0,32;17,65;17,91;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
354;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,210;Q3;68;125;238;1566;95;147;0,36;12,53;30,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
355;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,210;Q3;19;42;134;1134;26;134;0,19;27,00;37,88;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
356;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q2;22;276;706;2942;185;706;0,31;10,66;30,09;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
357;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,209;Q2;53;376;1046;6126;447;1039;0,43;16,29;45,94;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
358;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,208;Q2;19;119;171;1208;48;171;0,21;10,15;33,97;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
359;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,208;Q3;21;56;166;915;41;166;0,31;16,34;23,13;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
360;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,206;Q3;22;136;261;1291;57;261;0,23;9,49;27,08;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
361;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,206;Q3;33;11;31;329;6;29;0,20;29,91;17,65;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
362;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,206;Q4;30;53;142;1539;48;142;0,34;29,04;33,51;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
363;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,206;Q3;25;374;583;3267;214;583;0,43;8,74;30,41;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
364;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,206;Q2;74;33;124;115;82;123;0,57;3,48;16,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
365;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,206;Q2;14;43;136;563;15;132;0,10;13,09;11,11;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
366;17969;"Neurology India";journal;"19984022, 00283886";0,206;Q3;56;177;452;2340;182;373;0,35;13,22;26,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
367;37851;"Philippine Agricultural Scientist";journal;"00317454";0,206;Q3;20;45;153;953;14;151;0,10;21,18;47,56;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
368;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,206;Q3;12;32;120;422;24;120;0,21;13,19;10,14;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
369;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,205;Q4;29;102;257;861;39;257;0,16;8,44;30,93;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
370;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,205;Q3;87;205;688;6092;345;676;0,46;29,72;36,44;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
371;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,205;Q4;21;31;113;623;12;109;0,08;20,10;19,64;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
372;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q2;37;422;1265;3252;168;1265;0,11;7,71;25,82;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
373;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,204;Q2;69;219;465;4383;249;440;0,43;20,01;29,75;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
374;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,204;Q4;7;16;6;1475;6;5;1,00;92,19;21,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
375;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,204;Q1;28;50;105;576;12;105;0,11;11,52;16,67;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
376;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,204;Q3;16;145;280;1276;39;280;0,14;8,80;35,58;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
377;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,204;Q3;17;325;722;3506;288;722;0,46;10,79;33,55;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
378;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,203;Q3;38;40;111;594;24;111;0,24;14,85;19,17;4;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Biotechnology (Q3); Ecology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
379;19400158567;"Analytical Sciences: X-ray Structure Analysis Online";journal;"13482238";0,202;Q3;15;88;40;484;11;9;0,28;5,50;0,00;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2003-2009";"Materials Chemistry (Q3); Analytical Chemistry (Q4)";"Chemistry; Materials Science"
380;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,202;Q2;22;92;173;781;12;172;0,08;8,49;26,46;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
381;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,202;Q2;60;40;110;0;53;109;0,42;0,00;32,91;4;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
382;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,202;Q4;61;299;708;6962;228;692;0,29;23,28;16,03;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
383;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,202;Q2;36;271;336;2008;17;336;0,03;7,41;25,23;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
384;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,202;Q2;95;348;560;5476;193;560;0,34;15,74;28,47;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
385;14770;"International Medical Journal (discontinued)";journal;"13412051";0,200;Q2;22;39;146;745;53;143;0,32;19,10;32,67;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
386;28521;"Journal of Hydrodynamics";journal;"10016058";0,200;Q2;59;110;223;1442;54;223;0,22;13,11;23,66;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
387;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,200;Q2;27;227;685;3025;125;675;0,19;13,33;5,82;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
388;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,199;Q2;44;134;292;2677;82;283;0,26;19,98;29,95;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
389;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,199;Q4;24;33;65;422;6;64;0,10;12,79;26,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
390;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,199;Q2;131;218;331;4064;111;331;0,30;18,64;30,88;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
391;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,199;Q3;84;61;228;1222;92;228;0,49;20,03;41,13;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
392;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,198;Q2;16;33;50;490;18;50;0,23;14,85;13,33;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
393;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,198;Q2;41;314;454;2826;150;454;0,34;9,00;28,87;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
394;21775;"Neurological Surgery";journal;"03012603, 18821251";0,198;Q3;23;135;446;2352;127;416;0,23;17,42;7,32;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
395;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,197;Q3;79;71;222;1723;90;222;0,44;24,27;37,17;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
396;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,196;Q3;47;127;418;1116;153;300;0,32;8,79;24,60;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
397;23309;"Pakistan Journal of Zoology";journal;"00309923";0,196;Q4;33;55;119;1050;9;119;0,08;19,09;22,33;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
398;20184;"Allergology International";journal;"14401592, 13238930";0,195;Q3;77;51;98;1443;51;98;0,53;28,29;24,12;2;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
399;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,195;Q3;23;247;797;3291;112;797;0,15;13,32;4,55;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
400;19983;"Pakistan Journal of Botany";journal;"05563321";0,195;Q4;73;101;195;2286;29;195;0,17;22,63;31,16;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
401;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,195;Q2;25;521;1083;3816;107;1083;0,10;7,32;28,93;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
402;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,195;Q3;74;144;295;1362;127;295;0,37;9,46;24,02;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Software (Q3); Information Systems (Q4)";"Computer Science; Engineering"
403;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,194;Q2;31;63;245;1538;53;245;0,17;24,41;28,64;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
404;4900152207;"Japanese Journal of Ichthyology";journal;"00215090";0,194;Q4;12;14;43;318;11;43;0,25;22,71;24,39;0;0;Japan;Asiatic Region;"Nippon Gyogaku Shinkokai";"1985-1993, 1996-2006";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
405;27969;"Journal of Equine Science";journal;"13403516";0,194;Q3;21;28;47;235;9;47;0,22;8,39;15,65;1;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q3)";"Veterinary"
406;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,194;Q2;18;88;249;641;23;249;0,09;7,28;25,21;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
407;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,193;Q3;19;319;298;3552;62;282;0,21;11,13;7,15;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
408;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,193;Q3;40;79;92;1322;40;87;0,43;16,73;11,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
409;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,193;Q2;12;186;302;1657;17;302;0,07;8,91;34,62;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
410;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,193;Q3;16;36;128;771;17;127;0,13;21,42;30,93;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
411;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,193;Q2;29;310;277;2674;33;277;0,17;8,63;28,84;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
412;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,192;Q2;20;160;242;1461;33;242;0,15;9,13;27,07;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
413;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,192;Q2;33;26;76;448;23;76;0,28;17,23;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
414;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,192;Q2;16;97;290;1750;28;288;0,08;18,04;25,97;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
415;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,192;Q3;26;132;353;992;63;353;0,21;7,52;26,98;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
416;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,191;Q3;57;130;255;3505;324;250;1,27;26,96;29,93;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
417;22932;"Pakistan Development Review";journal;"00309729";0,191;Q2;34;72;181;1311;16;153;0,08;18,21;24,59;19;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
418;88997;"Pestology (discontinued)";journal;"09703012";0,191;Q4;13;107;255;878;19;254;0,04;8,21;23,81;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
419;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,190;Q3;25;48;96;1074;14;96;0,07;22,38;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
420;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,190;Q3;32;15;45;659;19;44;0,42;43,93;30,77;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
421;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,190;Q3;28;158;246;1208;35;246;0,13;7,65;26,56;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
422;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,190;Q3;66;260;1029;3248;308;749;0,28;12,49;33,80;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
423;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,190;Q2;19;112;246;1291;33;245;0,13;11,53;8,62;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
424;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,189;Q2;26;47;120;736;21;120;0,09;15,66;31,37;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
425;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;52;188;1515;74;188;0,37;29,13;33,63;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
426;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,189;Q4;36;34;84;594;34;84;0,38;17,47;36,25;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
427;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,188;Q3;45;16;61;259;10;61;0,27;16,19;27,63;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
428;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,188;Q2;22;257;666;1992;37;666;0,07;7,75;30,78;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
