Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,263;Q3;39;56;152;1337;92;151;0,62;23,88;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
93;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,165;Q4;36;59;213;1298;64;212;0,26;22,00;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
94;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";;-;7;53;0;1206;0;0;0,00;22,75;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous)";"Veterinary"
95;27232;"Lab Animal";journal;"15484475, 00937355";0,160;Q4;45;151;447;1201;76;304;0,14;7,95;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
96;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,228;Q3;55;35;67;1174;36;44;0,54;33,54;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
97;19700174727;"Large Animal Review";journal;"11244593";;-;12;57;0;1147;0;0;0,00;20,12;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
98;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";;-;15;44;0;1143;0;0;0,00;25,98;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology; Aquatic Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
99;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,198;Q3;38;125;120;1137;45;120;0,37;9,10;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
100;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";;-;27;44;0;1134;0;0;0,00;25,77;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
101;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";;-;11;51;0;1127;0;0;0,00;22,10;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
102;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;38;0;1109;0;0;0,00;29,18;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
103;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,518;Q2;41;41;116;1108;81;116;0,76;27,02;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
104;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,144;Q4;20;39;138;1107;26;130;0,17;28,38;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
105;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,728;Q1;48;25;22;1090;21;22;0,95;43,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
106;21100201717;"Veterinary World";journal;"22310916, 09728988";;-;48;132;0;1071;0;0;0,00;8,11;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
107;27182;"Experimental Animals";journal;"13411357";0,398;Q2;52;44;143;1051;124;143;0,82;23,89;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
108;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,120;Q4;23;19;96;1047;14;92;0,15;55,11;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
109;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,417;Q2;32;78;193;1047;114;154;0,60;13,42;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
110;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,173;Q4;39;85;235;1009;40;235;0,18;11,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
111;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,140;Q4;40;133;297;1005;29;241;0,09;7,56;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
112;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,101;Q4;10;40;30;952;0;30;0,00;23,80;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
113;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,119;Q4;12;46;30;945;2;30;0,00;20,54;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
114;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,292;Q3;37;42;135;940;83;130;0,45;22,38;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
115;24606;"Anthrozoos";journal;"08927936";0,303;Q3;69;25;83;925;83;80;1,02;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
116;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";;-;18;81;0;922;0;0;0,00;11,38;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
117;18822;"Point Veterinaire";journal;"03354997";0,174;Q4;9;192;536;912;17;483;0,03;4,75;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
118;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";;-;16;41;0;903;0;0;0,00;22,02;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
119;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,134;Q4;22;292;849;858;40;555;0,06;2,94;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
120;19700177005;"Veterinary Practitioner";journal;"09724036";;-;7;59;0;787;0;0;0,00;13,34;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
121;36020;"Society and Animals";journal;"15685306, 10631119";0,279;Q3;51;20;64;786;25;61;0,34;39,30;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
122;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";;-;19;74;0;784;0;0;0,00;10,59;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
123;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,182;Q4;30;33;30;718;11;30;0,37;21,76;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Animal Science and Zoology (Q4); Genetics (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
124;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";;-;6;31;0;709;0;0;0,00;22,87;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
125;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,101;Q4;9;29;30;709;1;30;0,03;24,45;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
126;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,205;Q3;40;45;121;708;52;95;0,29;15,73;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
127;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,296;Q3;34;47;91;665;33;72;0,23;14,15;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
128;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,158;Q4;22;30;63;651;16;62;0,27;21,70;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
129;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,309;Q3;50;32;82;620;68;71;0,66;19,38;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
130;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;28;83;611;14;83;0,16;21,82;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
131;38556;"In Practice";journal;"20427689, 0263841X";0,221;Q3;30;102;290;602;90;265;0,24;5,90;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
132;19576;"Veterinary Therapeutics";journal;"15283593";0,935;Q1;39;29;91;585;144;91;1,38;20,17;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q1)";"Veterinary"
133;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,119;Q4;13;51;59;561;5;59;0,08;11,00;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
134;19500157311;"International Journal of Applied Research in Veterinary Medicine";journal;"15422666, 1559470X";;-;16;23;0;536;0;0;0,00;23,30;United States;Northern America;"Veterinary Solutions LLC";"2008-2010, 2012-2021";"Veterinary (miscellaneous)";"Veterinary"
135;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,105;Q4;19;17;5;519;0;4;0,00;30,53;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
136;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,738;Q1;45;21;59;502;60;53;0,90;23,90;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
137;19600157803;"Buffalo Bulletin";journal;"01256726";;-;17;37;0;499;0;0;0,00;13,49;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
138;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,192;Q3;26;17;27;497;15;26;0,44;29,24;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
139;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,120;Q4;21;20;11;457;1;11;0,09;22,85;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
140;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";;-;19;12;0;452;0;0;0,00;37,67;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry; Biophysics; Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine; Physiology; Physiology (medical); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
141;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";;-;7;18;0;333;0;0;0,00;18,50;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous)";"Veterinary"
142;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,112;Q4;15;17;18;319;3;14;0,17;18,76;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
143;13000154704;"Revue Suisse d'Agriculture";journal;"03751325";;-;4;50;0;319;0;0;0,00;6,38;Switzerland;Western Europe;"A M T R A - Association pour la Mise en Valeur des Travaux de la Recherche Agronomique";"1974-1976, 1979, 1981, 1986, 2008-2009";"Agronomy and Crop Science; Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
144;79051;"Tierarztliche Praxis. Supplement";journal;"09306447";;-;3;18;0;227;0;0;0,00;12,61;Germany;Western Europe;"Schattauer GmbH";"1985, 1987-1989, 1993, 2008, 2010";"Veterinary (miscellaneous)";"Veterinary"
145;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,101;Q4;8;24;23;154;0;15;0,00;6,42;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
146;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,186;Q4;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
147;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,212;Q3;40;0;257;0;65;205;0,16;0,00;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
148;3300147820;"EMC - Veterinaire";journal;"17624215";0,102;Q4;2;0;11;0;1;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Veterinary (miscellaneous) (Q4)";"Veterinary"
149;27227;"Journal of Experimental Animal Science";journal;"09398600";0,164;Q4;15;0;24;0;12;23;0,50;0,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
150;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,113;-;13;0;283;0;39;283;0,16;0,00;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
151;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,689;Q1;56;0;39;0;74;39;1,73;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
