Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;6500153192;"Journal of Roman Studies";journal;"00754358";0,130;Q2;49;7;30;748;22;29;0,43;106,86;0,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
91;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,130;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
90;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,135;Q2;21;19;51;1085;20;50;0,35;57,11;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;21100939984;"Studies in Late Antiquity";journal;"24702048";0,135;Q2;6;27;62;1859;19;53;0,31;68,85;50,00;0;1;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
88;19600166220;"Antike Kunst";journal;"00035688";0,138;Q2;9;11;32;481;14;32;0,47;43,73;36,84;0;1;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;21100197763;"Eikasmos";journal;"11218819";0,139;Q2;5;34;85;1250;2;85;0,00;36,76;38,24;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;21100838569;"Gephyra";journal;"13093924, 26515059";0,139;-;4;20;67;1057;17;66;0,37;52,85;24,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
85;21100928816;"Mouseion";journal;"19135416, 14969343";0,139;Q2;4;27;53;2071;11;46;0,21;76,70;40,00;0;4;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
84;21101053587;"Karanos";journal;"26046199, 26043521";0,140;Q2;2;7;27;291;4;21;0,06;41,57;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
83;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,141;Q2;22;25;97;96;37;87;0,33;3,84;18,18;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
82;20100195047;"Kadmos";journal;"00227498, 16130723";0,143;Q2;12;10;26;419;7;26;0,27;41,90;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;16100154742;"Annual of the British School at Athens";journal;"00682454";0,146;Q2;25;13;38;1268;27;38;0,77;97,54;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
80;86049;"Helios";journal;"19350228, 01600923";0,147;Q2;15;8;24;551;8;23;0,29;68,88;83,33;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,152;Q2;24;16;53;1080;28;49;0,39;67,50;31,82;0;2;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,153;Q2;7;14;33;765;9;33;0,22;54,64;37,50;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
77;28396;"Classical Journal";journal;"00098353";0,156;Q2;16;26;59;1390;20;59;0,26;53,46;20,00;0;5;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
76;28381;"Classical Antiquity";journal;"10678344, 02786656";0,158;Q2;37;10;30;949;12;30;0,30;94,90;50,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q2)";"Arts and Humanities"
75;18542;"American Journal of Philology";journal;"10863168, 00029475";0,159;Q1;28;21;63;1896;30;61;0,43;90,29;42,11;0;3;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,159;Q1;9;9;33;697;1;32;0,04;77,44;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
73;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,163;Q1;20;22;66;2498;34;66;0,57;113,55;22,73;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
72;21101033509;"Starinar";journal;"24060739, 03500241";0,164;Q1;4;10;26;715;6;25;0,23;71,50;31,82;0;1;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
71;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,167;Q1;9;10;29;624;7;29;0,16;62,40;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,168;Q1;12;10;46;525;17;45;0,23;52,50;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
69;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,168;Q1;5;19;64;776;6;64;0,13;40,84;16,67;0;4;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q1); History (Q2)";"Arts and Humanities"
68;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,170;Q1;6;17;112;774;40;102;0,36;45,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q2)";"Arts and Humanities"
67;21100197157;"Elenchos";journal;"20377177, 03927342";0,171;Q1;8;17;88;713;14;84;0,05;41,94;31,25;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
66;16200154720;"Ramus";journal;"0048671X";0,172;Q1;13;12;30;553;10;30;0,20;46,08;54,55;0;2;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
65;29376;"Philologus";journal;"21967008, 00317985";0,176;Q1;11;27;81;779;13;77;0,16;28,85;34,62;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;21101046180;"Studies in Digital Heritage";journal;"25741748";0,176;Q1;9;7;40;255;18;37;0,22;36,43;41,18;0;3;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
63;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q1;3;16;94;1260;8;85;0,03;78,75;61,11;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
62;21100207007;"Scrinium";journal;"18177530, 18177565";0,182;Q1;6;22;80;790;30;76;0,37;35,91;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
61;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,189;Q1;14;27;77;1137;37;73;0,58;42,11;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
60;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,204;Q1;5;12;33;321;10;32;0,33;26,75;25,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
59;21100449131;"Pyrenae";journal;"23399171, 00798215";0,215;Q1;6;27;38;1132;22;38;0,32;41,93;28,89;0;1;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,218;Q1;5;54;120;2522;23;113;0,20;46,70;32,26;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q1;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
56;28404;"Classical World";journal;"00098418, 15589234";0,240;Q1;17;20;67;1032;15;60;0,23;51,60;52,63;0;1;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
55;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,252;Q1;4;28;83;1050;21;80;0,30;37,50;33,33;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;6500153206;"Archaeological Reports";journal;"05706084";0,255;Q1;10;8;26;474;16;26;0,60;59,25;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;28917;"Mnemosyne";journal;"00267074, 1568525X";0,258;Q1;20;67;231;2990;49;228;0,21;44,63;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;16000154720;"Klio";journal;"21927669, 00756334";0,265;Q1;17;23;72;1667;37;71;0,54;72,48;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
51;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,270;Q1;18;17;60;900;39;58;0,34;52,94;39,13;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
50;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,282;Q1;4;27;45;2073;24;45;0,36;76,78;15,63;0;5;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
49;21100790093;"Opuscula";journal;"20000898";0,284;Q1;9;19;26;1471;26;25;0,94;77,42;63,64;0;3;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;12100157008;"Polis";journal;"20512996, 0142257X";0,288;Q1;9;28;68;1255;28;64;0,39;44,82;25,93;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;21100932722;"Journal of Late Antiquity";journal;"19396716, 19421273";0,314;Q1;5;23;38;1494;29;34;0,76;64,96;28,57;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
46;28401;"Classical Quarterly";journal;"00098388, 14716844";0,323;Q1;39;77;253;2145;74;233;0,27;27,86;21,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
45;19900192302;"Schole";journal;"19954336, 19954328";0,325;Q1;8;53;148;1552;28;148;0,22;29,28;21,82;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
44;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,350;Q1;28;27;82;1632;44;80;0,42;60,44;35,19;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
43;16800154736;"Hesperia";journal;"0018098X, 15535622";0,354;Q1;32;17;47;2492;37;47;0,70;146,59;37,50;0;1;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
42;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,474;Q1;12;8;24;285;14;24;0,47;35,63;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
41;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,748;Q1;22;26;63;940;31;63;0,50;36,15;23,08;0;1;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
40;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;13;39;530;4;39;0,10;40,77;50,00;0;1;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;11;28;439;3;28;0,11;39,91;36,84;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
38;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;11;177;1;11;0,09;59,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
37;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";;-;3;19;42;557;13;42;0,31;29,32;19,05;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
36;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;11;25;732;1;24;0,04;66,55;20,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
35;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;18;269;1;18;0,06;26,90;9,09;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
34;16400154741;"Archeologia Classica";journal;"03918165";;-;9;23;81;2229;9;78;0,10;96,91;40,00;0;4;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
33;21101121583;"Classics Ireland";journal;"07919417";;-;1;7;10;226;0;9;0,00;32,29;40,00;0;0;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
32;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;25;642;5;21;0,20;30,57;27,27;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;16;18;657;1;18;0,06;41,06;41,18;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21101049620;"Commentaria Classica";journal;"22835652";;-;1;9;45;429;2;42;0,04;47,67;37,50;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;10;179;0;8;0,00;35,80;60,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
28;5800208010;"Faventia";book series;"02107570";;-;1;5;20;190;0;20;0,00;38,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
27;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;7;21;541;4;21;0,19;77,29;75,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;84518;"Illinois classical studies";journal;"23285265, 03631923";;-;3;14;43;597;10;38;0,23;42,64;41,67;0;2;United States;Northern America;"University of Illinois Press";"1976, 1978, 1982, 1987, 2019-2022";"Classics";"Arts and Humanities"
25;21101067705;"Itineraria";journal;"15941019";;-;1;13;28;71;0;27;0,00;5,46;66,67;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
24;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;27;63;249;1;59;0,02;9,22;40,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21101074852;"Lexis";journal;"27241564";;-;4;22;85;1207;4;80;0,02;54,86;40,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
22;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;7;20;185;3;20;0,15;26,43;28,57;0;1;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
21;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;6;18;427;2;18;0,17;71,17;60,00;0;1;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
20;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;8;10;403;4;8;0,40;50,38;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
19;28908;"Meander";journal;"00256285";;-;1;13;30;0;0;20;0,00;0,00;42,86;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
18;21101146389;"Mediterranea";journal;"24452378";;-;2;12;21;252;2;21;0,10;21,00;50,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
17;21100419360;"Monumenta Graeca et Romana";book series;"01698850";;-;4;9;1;1407;0;0;0,00;156,33;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Archeology; Archeology (arts and humanities); Classics; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;2;1;906;0;0;0,00;453,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
15;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;9;17;421;0;16;0,00;46,78;55,56;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
14;21101047933;"Potestas";journal;"18889867, 2340499X";;-;2;12;24;459;2;24;0,08;38,25;41,67;0;0;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
13;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";;-;18;13;0;3833;0;0;0,00;294,85;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics; History; Religious Studies";"Arts and Humanities"
12;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;21;71;0;10;47;0,09;0,00;42,86;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
11;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;10;24;0;0;23;0,00;0,00;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";;-;0;12;10;476;0;9;0,00;39,67;46,67;0;0;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
9;21101046692;"Talia Dixit";journal;"18869440";;-;1;9;6;542;0;6;0,00;60,22;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21101156911;"TAPA";journal;"25757199, 25757180";;-;3;2;6;223;2;6;0,33;111,50;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101089623;"Technai";journal;"20377967, 20368097";;-;1;7;19;115;0;17;0,00;16,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21101074693;"Venezia Arti";journal;"23852720";;-;2;11;26;482;2;23;0,08;43,82;90,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;31;660;1;31;0,03;47,14;35,71;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
4;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";;-;4;6;23;763;16;18;0,47;127,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
3;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;8;19;573;3;19;0,16;71,63;37,50;0;1;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";;-;1;38;83;516;4;77;0,05;13,58;30,00;0;6;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
