Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;30;59;920;0;50;0,00;30,67;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
100;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;15;46;783;3;46;0,09;52,20;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;22;68;755;5;68;0,08;34,32;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
102;15181;"Europe";journal;"00142751";0,100;Q4;3;275;710;2367;7;674;0,01;8,61;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
103;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;53;123;258;1;110;0,01;4,87;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
104;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;39;105;532;1;93;0,01;13,64;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
105;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;32;84;557;1;78;0,02;17,41;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
106;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;76;327;36;1;204;0,00;0,47;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
107;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;210;657;0;0;555;0,00;0,00;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
108;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;55;165;1050;2;161;0,02;19,09;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
109;16000154729;"Positif";journal;"00484911";0,100;Q4;4;172;670;135;5;551;0,01;0,78;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
110;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;285;215;226;0;141;0,00;0,79;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
111;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;41;90;1307;2;82;0,02;31,88;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
112;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;8;37;329;8;37;0,19;41,13;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;10;57;257;7;57;0,14;25,70;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
114;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;16;61;828;1;58;0,00;51,75;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
115;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;22;62;552;3;59;0,07;25,09;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
116;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;57;95;845;4;92;0,04;14,82;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
117;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;57;155;1112;3;150;0,03;19,51;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
118;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;0;84;0;0;80;0,00;0,00;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
119;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;41;130;1772;8;126;0,06;43,22;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
120;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;32;102;638;1;95;0,01;19,94;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;16300154732;"Revue Historique";journal;"00353264";0,100;Q4;9;29;45;1484;5;45;0,10;51,17;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
122;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;35;76;739;0;69;0,00;21,11;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
123;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;45;88;581;3;83;0,02;12,91;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
124;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;31;43;812;1;42;0,02;26,19;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
125;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;0;48;0;0;48;0,00;0,00;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
126;18366;"Annales de Bourgogne";journal;"00033901";;-;2;24;0;470;0;0;0,00;19,58;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History";"Arts and Humanities"
127;16100154799;"Archeologie Medievale";journal;"01539337";;-;5;4;0;293;0;0;0,00;73,25;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
128;21100241806;"Archeo-Nil";journal;"11610492";;-;7;11;0;419;0;0;0,00;38,09;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
129;21100296203;"ArcheoSciences";journal;"19601360, 21043728";;-;10;1;0;71;0;0;0,00;71,00;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
130;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";;-;5;9;0;250;0;0;0,00;27,78;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
131;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";;-;8;22;0;197;0;0;0,00;8,95;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
132;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";;-;2;7;0;117;0;0;0,00;16,71;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies";"Arts and Humanities"
133;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";;-;3;10;0;384;0;0;0,00;38,40;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
134;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";;-;3;14;0;38;0;0;0,00;2,71;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
135;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;10;0;290;0;0;0,00;29,00;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
136;110200;"Economies et Societes";journal;"00130567";;-;4;6;0;293;0;0;0,00;48,83;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
137;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";;-;6;18;0;598;0;0;0,00;33,22;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
138;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;37;0;777;0;0;0,00;21,00;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
139;15999;"Medievales";book series;"07512708, 17775892";;-;5;23;0;508;0;0;0,00;22,09;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
140;5800212772;"Palimpsestes";book series;"11488158";;-;4;12;0;202;0;0;0,00;16,83;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
141;21100236218;"Pallas";journal;"00310387";;-;7;50;0;2172;0;0;0,00;43,44;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics";"Arts and Humanities"
142;5800169375;"Parlement[s]";journal;"17686520";;-;3;11;0;458;0;0;0,00;41,64;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
143;21100239208;"Philosophie";journal;"02941805";;-;3;23;0;929;0;0;0,00;40,39;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy";"Arts and Humanities"
144;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";;-;5;17;0;1284;0;0;0,00;75,53;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
145;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";;-;3;11;0;481;0;0;0,00;43,73;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
146;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";;-;4;9;0;682;0;0;0,00;75,78;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
147;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";;-;4;16;0;243;0;0;0,00;15,19;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
148;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";;-;6;12;0;390;0;0;0,00;32,50;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
149;21100237417;"Revue Thomiste";journal;"00354295";;-;3;6;0;258;0;0;0,00;43,00;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
150;21100258748;"Syria";book series;"20768435, 00397946";;-;9;22;0;842;0;0;0,00;38,27;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
