Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,115;Q3;11;24;36;394;9;36;0,33;16,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
82;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,125;Q3;12;64;217;109;8;217;0,03;1,70;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
83;18770;"Petroleum Economist";trade journal;"0306395X";0,102;Q4;4;201;1063;0;8;201;0,01;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
84;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,102;Q4;12;0;494;0;7;333;0,01;0,00;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
85;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,135;Q3;10;0;20;0;7;14;0,00;0,00;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
86;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;22;30;874;6;25;0,20;39,73;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
87;21100241708;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Renewable Energy 2012";conference and proceedings;"-";0,319;-;3;0;14;0;6;13;0,43;0,00;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
88;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,112;Q3;19;21;40;490;5;40;0,14;23,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
89;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;0;293;0;3;96;0,01;0,00;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
90;21100205961;"Innovative Coastal Zone Management: Sustainable Engineering for a Dynamic Coast - 7th International Coastal Management Conference";conference and proceedings;"-";0,104;-;2;0;65;0;2;63;0,03;0,00;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
91;21100211726;"Institution of Mechanical Engineers - Fuel Systems for IC Engines";conference and proceedings;"-";0,258;-;3;0;12;0;2;11;0,17;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
92;145015;"Nuclear Future";journal;"17452058";0,102;Q4;6;26;43;144;2;40;0,00;5,54;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
93;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;24;43;84;1;43;0,03;3,50;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
94;21100211766;"Institution of Mechanical Engineers - Innovations in Fuel Economy and Sustainable Road Transport";conference and proceedings;"-";0,101;-;2;0;10;0;1;9;0,10;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
95;21100211756;"Institution of Mechanical Engineers - Internal Combustion Engines: Improving Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,155;-;2;0;11;0;1;10;0,09;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
96;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,104;Q4;12;0;27;0;1;27;0,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
97;21100219926;"36th World Nuclear Association Annual Symposium 2011";conference and proceedings;"-";0,101;-;0;0;28;0;0;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
98;21100301424;"37th World Nuclear Association Annual Symposium 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
99;21100817528;"Energy Science and Engineering";journal;"20500505";;-;51;16;0;539;0;0;0,00;33,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering"
100;16943;"Gas Engineering and Management";journal;"03066444";0,101;Q4;2;0;33;0;0;31;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
101;21100780896;"Gas International";journal;"17555477";0,100;Q4;1;13;94;0;0;71;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
102;4900152402;"Global Pipeline Monthly";journal;"17562023";0,101;Q4;3;0;60;0;0;25;0,00;0,00;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
103;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";;-;33;20;0;472;0;0;0,00;23,60;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Materials Science; Physics and Astronomy"
104;22656;"Hydrographic Journal";journal;"03097846";0,102;Q4;12;0;13;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
105;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,104;Q4;5;2;6;23;0;6;0,00;11,50;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
106;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;11;0;228;0;0;0,00;20,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
107;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;19;0;645;0;0;0,00;33,95;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
108;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";;-;295;1905;0;88883;0;0;0,00;46,66;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
109;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";;-;34;5;0;87;0;0;0,00;17,40;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
110;21100246539;"Mining Report";journal;"21958378, 21956529";;-;4;55;0;283;0;0;0,00;5,15;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology; Energy (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
111;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";;-;11;14;0;1780;0;0;0,00;127,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
112;21100824682;"Smart Science";journal;"23080477";;-;17;8;0;138;0;0;0,00;17,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous); Computational Mathematics; Computer Networks and Communications; Energy (miscellaneous); Engineering (miscellaneous); Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
113;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";;-;77;33;0;1052;0;0;0,00;31,88;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
