Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,835;Q2;56;128;221;10217;510;213;2,32;79,82;34,45;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
152;20885;"Health Expectations";journal;"13696513, 13697625";0,827;Q2;92;112;406;4634;874;391;2,14;41,38;63,18;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
153;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,825;Q2;98;83;243;4398;558;236;1,99;52,99;62,89;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
154;19500156817;"International Health";journal;"18763413, 18763405";0,823;Q2;44;56;197;1549;325;173;1,47;27,66;44,75;18;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
155;19300156901;"Dose-Response";journal;"15593258";0,818;Q2;48;18;127;593;291;121;2,47;32,94;47,67;1;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,817;Q2;61;52;133;2130;222;128;1,56;40,96;56,00;19;0;United States;Northern America;"Springer New York";"1996-2023";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
157;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,816;Q2;87;145;391;3996;559;264;1,34;27,56;65,53;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
158;15877;"Journal of Community Health";journal;"00945145, 15733610";0,813;Q2;78;159;474;4889;822;471;1,56;30,75;65,33;52;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
159;28471;"Ageing and Society";journal;"0144686X, 14691779";0,810;Q2;97;92;226;5095;484;225;1,66;55,38;66,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
160;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,805;Q2;34;26;83;1114;142;79;1,42;42,85;48,57;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
161;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,799;Q2;84;53;165;1219;297;141;1,58;23,00;50,38;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
162;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,796;Q2;65;167;279;5875;605;277;2,17;35,18;47,84;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;28809;"Journal of American College Health";journal;"07448481";0,791;Q2;111;78;194;2935;381;191;1,61;37,63;66,55;14;0;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
164;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,789;Q2;70;44;153;1676;240;148;1,45;38,09;52,36;20;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
165;21100798718;"Frontiers in Public Health";journal;"22962565";0,788;Q2;101;281;566;11659;1077;487;1,86;41,49;51,85;65;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
166;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,782;Q2;88;261;893;7428;1131;745;1,14;28,46;62,32;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
167;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,778;Q2;98;108;405;3002;622;394;1,36;27,80;54,25;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
168;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,775;Q2;91;1143;4408;35522;9083;4327;1,97;31,08;42,20;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,774;Q2;98;104;353;3633;671;332;1,75;34,93;64,49;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
170;21312;"Health Promotion International";journal;"09574824, 14602245";0,768;Q2;99;98;263;3779;498;254;1,71;38,56;65,98;44;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
171;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,766;Q2;77;80;276;3847;472;276;1,79;48,09;62,87;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
172;17697;"Public Health";journal;"00333506, 14765616";0,758;Q2;95;326;610;9261;1035;544;1,51;28,41;50,31;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
173;21100310028;"Journal of Transport and Health";journal;"22141405";0,749;Q2;53;61;128;3197;224;113;1,75;52,41;46,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
174;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,746;Q2;61;158;517;3781;570;445;1,01;23,93;62,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
175;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,744;Q2;67;77;234;3290;396;232;1,31;42,73;45,68;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;21317;"Health Promotion Practice";journal;"15248399";0,742;Q2;61;99;348;2741;559;339;1,21;27,69;72,17;32;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
177;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,735;Q2;65;158;457;5176;763;450;1,68;32,76;36,54;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
178;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,728;Q2;65;116;247;2891;389;219;1,42;24,92;40,10;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
179;26178;"Journal of Public Health Dentistry";journal;"00224006";0,728;Q2;72;49;139;1306;228;134;1,60;26,65;54,29;6;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
180;13823;"Noise and Health";journal;"14631741, 19984030";0,726;Q2;59;51;176;1509;391;166;2,17;29,59;42,46;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
181;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,723;Q2;36;36;138;1184;221;130;1,49;32,89;65,09;9;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
182;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,720;Q2;90;194;589;8885;780;559;1,29;45,80;55,43;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
183;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,717;Q2;57;66;148;1881;203;135;1,31;28,50;50,78;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
184;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,706;Q2;53;105;241;3336;344;203;1,33;31,77;30,33;18;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
185;5000155600;"Health Education";journal;"1758714X, 09654283";0,705;Q2;42;36;102;1862;143;101;1,04;51,72;63,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
186;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,697;Q2;78;90;316;4017;556;307;1,42;44,63;80,46;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
187;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,696;Q2;49;47;189;1852;221;172;0,95;39,40;79,10;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
188;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,683;Q2;41;42;129;1308;250;123;1,65;31,14;38,57;9;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
189;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,666;Q2;60;28;86;1653;137;86;1,25;59,04;43,21;8;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
190;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,664;Q2;41;44;152;1439;277;152;1,88;32,70;51,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,648;Q2;78;207;529;5246;735;500;1,36;25,34;48,22;63;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
192;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,635;Q2;26;22;54;1568;70;54;1,20;71,27;36,21;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
193;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,632;Q2;82;126;346;2817;449;265;1,09;22,36;61,37;0;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
194;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,632;Q2;47;53;176;2079;379;162;2,04;39,23;47,14;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Social Sciences"
195;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,629;Q2;74;195;555;6359;871;510;1,11;32,61;48,93;59;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
196;3600148103;"Sexual Health";journal;"14498987, 14485028";0,629;Q2;53;89;280;2578;330;269;1,25;28,97;53,23;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
197;15054;"Injury Prevention";journal;"14755785, 13538047";0,627;Q2;93;99;289;2581;419;245;1,30;26,07;44,16;37;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
198;4700152238;"Sahara J";journal;"17290376";0,626;Q2;34;22;66;986;93;65;1,42;44,82;56,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
199;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,622;Q2;87;137;509;4515;728;487;1,39;32,96;52,36;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
200;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,619;Q2;35;46;144;1088;172;131;1,04;23,65;56,61;14;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
201;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,616;Q2;60;45;125;1703;223;111;1,73;37,84;48,35;17;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
202;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,611;Q2;55;115;671;3125;1238;601;1,58;27,17;40,25;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
203;50020;"Occupational Medicine";journal;"09627480, 14718405";0,611;Q2;103;179;479;2986;519;358;1,11;16,68;46,06;41;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
204;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,608;Q2;51;78;177;3386;273;158;1,44;43,41;47,73;16;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
205;21100211347;"Trials in Vaccinology";journal;"18794378";0,607;Q2;15;14;47;922;48;47;0,97;65,86;44,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
206;21100372295;"Preventive Medicine Reports";journal;"22113355";0,602;Q2;53;162;187;6162;211;180;1,13;38,04;55,60;58;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
207;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,601;Q2;95;106;275;4368;527;272;1,77;41,21;29,18;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
208;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,601;Q2;34;19;59;619;62;47;0,90;32,58;42,55;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
209;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,593;Q2;62;48;198;1971;294;157;1,41;41,06;28,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
210;22549;"Public Health Reviews";journal;"21076952, 03010422";0,591;Q2;51;32;36;1460;60;35;0,95;45,63;50,70;16;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
211;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,590;Q2;72;178;534;6722;824;529;1,43;37,76;63,34;40;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
212;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,587;Q2;52;34;146;1407;276;142;1,11;41,38;38,57;17;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
213;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,585;Q2;47;56;114;1755;223;114;1,65;31,34;45,66;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
214;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,583;Q2;52;67;242;2418;326;231;1,15;36,09;52,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
215;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,583;Q2;34;53;116;1248;160;113;1,28;23,55;51,98;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
216;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,581;Q2;40;34;102;1528;132;100;1,26;44,94;68,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
217;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,573;Q2;68;65;107;2689;235;99;1,79;41,37;40,84;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
218;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,573;Q2;45;31;60;1297;112;57;2,00;41,84;42,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
219;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,568;Q2;42;48;141;1272;155;112;0,93;26,50;70,81;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
220;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,566;-;22;27;129;0;138;122;0,96;0,00;40,00;5;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
221;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;379;1147;12272;1083;1090;0,88;32,38;60,45;37;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
222;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,564;Q2;58;107;296;3772;346;283;1,05;35,25;32,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
223;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,561;Q2;52;120;371;2834;428;350;0,89;23,62;58,14;19;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
224;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,560;Q2;63;21;314;852;735;314;2,41;40,57;27,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
225;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,559;Q2;37;65;176;1561;195;156;1,00;24,02;41,83;4;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
226;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,559;Q2;47;71;152;4373;360;145;2,37;61,59;42,40;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,558;Q2;61;51;168;2465;200;165;1,05;48,33;39,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
228;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,551;Q2;38;91;191;2274;250;179;1,23;24,99;65,70;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
229;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,549;Q2;63;122;418;3210;599;262;1,35;26,31;44,42;4;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
230;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,543;Q2;17;45;24;924;17;23;0,71;20,53;45,16;8;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
231;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,542;Q2;54;68;188;2733;320;186;1,67;40,19;40,92;7;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;29199;"Industrial Health";journal;"18808026, 00198366";0,536;Q2;72;71;202;2394;302;184;1,26;33,72;37,54;19;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
233;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,531;Q2;51;59;123;1754;260;118;1,75;29,73;37,99;14;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
234;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,530;Q2;26;16;61;671;88;51;1,03;41,94;67,86;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology"
235;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,530;-;82;165;609;3104;532;502;0,81;18,81;27,35;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
