Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100396570;"Lavoro e Diritto";journal;"1120947X";0,123;Q3;9;26;99;937;15;93;0,15;36,04;34,62;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
93;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,122;Q3;21;26;88;708;13;85;0,16;27,23;14,81;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,122;Q3;22;14;41;0;3;41;0,03;0,00;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
95;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;26;73;0;2;72;0,04;0,00;4,35;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
96;25666;"Common Market Law Review";journal;"01650750";0,121;Q3;62;57;30;2965;10;30;0,36;52,02;31,03;4;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
97;14109;"Recht und Psychiatrie";journal;"07242247";0,118;Q4;12;23;16;402;2;16;0,13;17,48;8,82;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q4); Law (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
98;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q4;16;22;62;225;10;62;0,15;10,23;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
99;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,117;Q4;22;14;39;1319;4;39;0,10;94,21;46,15;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
100;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,117;Q4;27;8;48;192;7;48;0,14;24,00;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q4)";"Social Sciences"
101;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,112;Q4;33;9;15;264;3;15;0,20;29,33;41,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
102;16170;"Journal of African Law";journal;"00218553, 14643731";0,112;Q4;20;21;93;1351;2;93;0,02;64,33;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
103;145137;"Critical Criminology";journal;"15729877, 12058629";0,111;Q4;37;9;12;432;5;12;0,00;48,00;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
104;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,111;Q4;22;28;23;388;1;21;0,04;13,86;32,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
105;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,111;Q4;22;33;76;953;5;76;0,05;28,88;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
106;25087;"Criminal Law Forum";journal;"10468374";0,107;Q4;24;15;43;1906;7;43;0,31;127,07;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q4)";"Social Sciences"
107;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,106;Q4;21;11;55;353;6;54;0,13;32,09;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q4)";"Social Sciences"
108;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,105;Q4;29;64;108;1859;7;108;0,05;29,05;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q4)";"Social Sciences"
109;5600152882;"Cultures et Conflits";journal;"1157996X";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
110;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;-;14;33;49;904;0;45;0,00;27,39;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;5700168402;"Law and Literature";journal;"1535685X";0,105;Q4;13;14;46;69;1;27;0,03;4,93;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
112;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
113;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;13;34;357;5;32;0,11;27,46;38,46;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
114;17300154836;"Grotiana";journal;"01673831, 18760759";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
115;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,103;Q4;9;16;34;0;1;34;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
116;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,103;Q4;22;19;62;836;5;61;0,13;44,00;46,15;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
117;28887;"Computer Fraud and Security";journal;"13613723";0,102;Q4;32;3;11;58;0;11;0,00;19,33;50,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
118;17522;"Law and Critique";journal;"09578536, 15728617";0,102;Q4;25;14;24;1001;4;24;0,15;71,50;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q4)";"Social Sciences"
119;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,102;Q4;15;14;13;1206;0;13;0,00;86,14;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
120;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,101;Q4;17;6;38;439;4;38;0,15;73,17;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
121;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,101;Q4;37;16;20;302;6;18;0,30;18,88;43,75;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q4); Law (Q4)";"Social Sciences"
122;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,101;Q4;19;12;24;1684;0;24;0,00;140,33;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
123;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;Q4;12;9;27;798;4;27;0,11;88,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
124;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,101;Q4;19;7;31;0;5;31;0,16;0,00;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
125;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,100;Q4;18;28;87;781;9;76;0,09;27,89;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
126;28888;"Computer Law and Security Review";journal;"02673649";0,100;Q4;55;16;62;694;1;61;0,00;43,38;44,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
127;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,100;Q4;34;14;42;286;0;42;0,00;20,43;25,93;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Applied Psychology (Q4); Law (Q4)";"Psychology; Social Sciences"
128;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;22;44;2360;2;44;0,04;107,27;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
129;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;33;95;937;0;95;0,00;28,39;22,58;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;38;90;248;2;82;0,03;6,53;15,00;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
131;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;13;65;0;1;55;0,02;0,00;0,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
132;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;2;37;0;0;37;0,00;0,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
133;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;18;70;1466;1;70;0,02;81,44;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
134;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;28;80;433;11;63;0,04;15,46;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
135;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";;-;12;10;0;685;0;0;0,00;68,50;62,50;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
136;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;11;38;773;6;38;0,24;70,27;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
137;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;14;46;173;2;29;0,03;12,36;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
138;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;67;130;242;13;30;0,14;3,61;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
139;145698;"Cyprus Review";journal;"10152881";;-;18;14;38;407;9;32;0,28;29,07;33,33;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
140;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;29;76;0;3;65;0,04;0,00;12,50;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
141;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";;-;27;18;0;2132;0;0;0,00;118,44;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management; Law; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
142;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;27;79;454;37;67;0,44;16,81;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
143;21101023020;"German Law Journal";journal;"20718322";;-;36;12;0;2;0;0;0,00;0,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
144;5700166959;"Human Rights Review";journal;"15248879";;-;25;43;0;1329;0;0;0,00;30,91;30,00;4;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law; Sociology and Political Science";"Social Sciences"
145;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;22;38;112;13;31;0,16;5,09;6,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
146;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;14;48;311;7;38;0,13;22,21;20,83;0;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
147;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;2;108;0;2;0,00;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
148;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;22;43;558;5;38;0,12;25,36;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
149;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;17;28;674;8;28;0,10;39,65;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
150;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;13;63;482;22;63;0,26;37,08;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
151;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;21;67;81;14;64;0,26;3,86;32,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
152;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;22;27;878;2;24;0,07;39,91;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
153;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;16;40;0;2;22;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
154;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;26;93;0;29;70;0,10;0,00;28,00;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
155;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;44;115;0;11;115;0,10;0,00;14,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
156;17514;"Journal of Water Law";journal;"14785277";;-;14;3;55;30;3;25;0,04;10,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law; Water Science and Technology";"Environmental Science; Social Sciences"
157;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;0;337;0;0;0,00;42,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;41;105;198;14;105;0,19;4,83;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
159;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;17;48;220;12;18;0,33;12,94;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
160;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;15;30;250;3;12;0,10;16,67;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
161;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;18;64;0;9;52;0,14;0,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
162;21885;"Moreana";journal;"00478105";;-;4;25;83;141;1;74;0,00;5,64;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
163;5600153974;"Policing and Society";journal;"10439463";;-;54;22;49;510;21;47;0,56;23,18;21,43;9;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
164;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;0;654;0;0;0,00;28,43;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
165;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;2;3;980;0;3;0,00;490,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
166;5200152633;"Research in Law and Economics";book series;"01935895";;-;10;8;0;480;0;0;0,00;60,00;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
167;5700169004;"Security Journal";journal;"17434645, 09551662";;-;31;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law; Safety Research; Strategy and Management";"Business, Management and Accounting; Social Sciences"
