Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,179;Q3;22;319;736;7772;387;727;0,59;24,36;37,49;0;95;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
107;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,183;Q3;21;121;449;3815;253;437;0,58;31,53;39,02;0;101;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,184;Q4;5;21;584;486;73;555;0,15;23,14;27,36;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,198;Q3;24;1;98;0;51;98;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;13235;"Chinese Journal of Oncology";journal;"02533766";0,199;Q3;31;178;535;168;261;535;0,58;0,94;41,90;0;161;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
103;24049;"Acta Physiologica Sinica";journal;"03710874";0,200;Q3;29;99;267;0;111;267;0,38;0,00;45,54;0;21;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,200;Q3;23;154;98;2818;43;96;0,00;18,30;48,89;0;56;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
101;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,203;Q3;28;276;828;5529;466;828;0,58;20,03;28,14;0;29;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
100;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,212;Q3;9;66;222;1829;84;222;0,39;27,71;43,43;0;16;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
99;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,228;Q3;32;4;193;17;106;192;0,00;4,25;40,00;0;2;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,230;Q3;36;19;109;407;67;108;0,00;21,42;33,91;0;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,239;Q3;40;59;165;2780;147;163;0,82;47,12;44,04;0;9;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
96;144880;"Chinese Journal of Endemiology";journal;"10004955";0,245;Q3;27;294;825;6784;439;824;0,53;23,07;38,65;0;185;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
95;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,249;Q4;11;22;85;901;60;85;0,71;40,95;42,62;0;3;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
94;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,250;Q2;35;108;291;3731;226;291;0,48;34,55;43,26;0;35;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
93;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";0,282;Q3;30;508;163;14815;164;162;1,01;29,16;37,88;7;237;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;480;1444;4923;1240;1444;0,80;10,26;39,32;0;214;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
91;13974;"Hong Kong Medical Journal";journal;"10242708";0,334;Q3;57;170;473;1874;385;329;0,79;11,02;36,82;5;48;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;21100852980;"World Journal of Diabetes";journal;"19489358";0,384;Q3;2;0;2;0;7;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
89;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,402;Q2;44;141;468;4592;604;409;1,29;32,57;39,93;7;39;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
88;21100853516;"Journal of Otology";journal;"16722930";0,414;Q3;19;27;82;855;96;82;1,06;31,67;43,75;2;2;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q3)";"Medicine"
87;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,425;Q3;23;24;68;684;73;63;0,93;28,50;52,63;0;10;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
86;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,452;Q3;78;549;1746;12269;2054;1180;1,05;22,35;42,96;0;173;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,472;Q2;34;98;239;3489;336;186;1,28;35,60;45,68;6;58;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
84;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,504;Q3;29;80;304;3167;397;216;1,53;39,59;25,74;2;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
83;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,516;Q1;50;108;325;4241;757;321;2,21;39,27;39,84;0;34;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,518;Q2;47;86;269;3020;385;238;1,45;35,12;50,25;7;39;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
81;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,527;Q2;72;102;316;4541;678;283;2,03;44,52;44,68;0;32;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
80;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,553;Q2;42;50;192;1937;338;181;1,79;38,74;36,14;0;23;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,575;Q2;44;319;963;9482;1359;825;1,36;29,72;42,88;7;45;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
78;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,679;Q2;45;197;293;7241;731;232;2,64;36,76;37,26;6;67;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
77;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,696;Q2;47;125;424;4040;756;299;1,79;32,32;36,12;1;44;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
76;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,701;Q2;37;151;298;4378;680;265;2,12;28,99;35,47;5;61;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
75;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,767;Q2;42;115;331;3835;735;297;2,12;33,35;34,38;6;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
74;21100284963;"World Journal of Orthopedics";journal;"22185836";0,798;Q2;60;41;279;1637;690;265;2,07;39,93;16,47;4;7;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
73;21100933297;"Liver Research";journal;"25425684, 20962878";0,809;Q2;27;29;57;3036;152;54;2,67;104,69;40,00;1;11;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
72;21100923302;"Infectious Disease Modelling";journal;"24680427";0,880;Q1;33;13;68;471;166;67;2,45;36,23;29,55;0;12;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Health Policy (Q1); Applied Mathematics (Q2); Infectious Diseases (Q2)";"Mathematics; Medicine"
71;21100243806;"World Journal of Hepatology";journal;"19485182";0,897;Q2;77;77;443;3711;1412;416;3,36;48,19;34,61;4;50;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
70;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;-;47;79;216;3567;440;147;2,32;45,15;42,45;0;35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;21100967310;"Translational Medicine of Aging";journal;"24685011";0,972;Q2;13;20;14;1695;24;13;1,71;84,75;39,18;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,056;Q1;61;72;206;3906;650;192;3,57;54,25;44,12;0;42;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
67;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,075;Q1;131;334;979;17652;4569;961;4,83;52,85;37,81;19;191;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
66;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";1,089;Q1;75;0;1159;0;2725;626;2,30;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
65;21100823995;"Non-coding RNA Research";journal;"24680540";1,190;Q1;30;20;53;1417;272;50;4,91;70,85;34,62;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;5300152235;"Neuroscience Bulletin";journal;"16737067";1,457;Q1;66;120;282;5762;1018;260;3,64;48,02;44,02;0;16;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,664;Q1;56;48;112;2847;620;101;5,21;59,31;43,37;0;25;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,927;Q1;62;71;140;4054;773;140;5,45;57,10;45,01;4;61;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,993;Q1;36;32;48;2018;384;47;13,00;63,06;43,22;10;19;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,224;Q1;73;59;143;3247;1042;117;6,31;55,03;41,96;3;12;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
59;21100854197;"Journal of Cellular Immunotherapy";journal;"23521775";5,517;Q1;1;0;1;0;29;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Immunology and Allergy (Q1)";"Medicine"
58;21101048953;"AME Medical Journal";journal;"25200518";;-;6;41;0;939;0;0;0,00;22,90;16,48;0;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous)";"Medicine"
57;21101052706;"Annals of Blood";journal;"2521361X";;-;8;27;0;1056;0;0;0,00;39,11;43,33;0;4;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology";"Medicine"
56;21101044229;"Annals of Joint";journal;"24156809";;-;8;48;0;1433;0;0;0,00;29,85;15,12;0;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
55;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";;-;6;98;0;2580;0;0;0,00;26,33;26,55;0;36;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery";"Medicine"
54;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;20;32;1474;9;18;0,28;73,70;38,37;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;18;0;277;0;0;0,00;15,39;46,15;0;2;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";;-;4;194;0;4517;0;0;0,00;23,28;40,03;0;153;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21101089332;"China CDC Weekly";journal;"20967071";;-;23;20;0;154;0;0;0,00;7,70;39,47;1;10;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
50;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;317;0;5099;0;0;0,00;16,09;32,43;0;56;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
49;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;286;0;4764;0;0;0,00;16,66;46,45;0;200;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
48;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;123;0;2027;0;0;0,00;16,48;27,70;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
47;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";;-;7;102;0;2435;0;0;0,00;23,87;51,94;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
46;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;77;0;2258;0;0;0,00;29,32;50,34;1;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
45;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";;-;3;346;0;2975;0;0;0,00;8,60;40,43;0;158;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
44;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;107;0;1813;0;0;0,00;16,94;37,63;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
43;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";;-;8;6;0;17;0;0;0,00;2,83;36,84;0;2;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Surgery";"Medicine"
42;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;121;0;1428;0;0;0,00;11,80;36,06;0;83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
41;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;690;0;7199;0;0;0,00;10,43;46,45;0;182;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";;-;7;114;0;925;0;0;0,00;8,11;49,90;0;29;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
39;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;193;0;6283;0;0;0,00;32,55;30,65;0;99;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
38;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;117;0;2416;0;0;0,00;20,65;51,02;0;40;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
37;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;70;101;1985;15;101;0,15;28,36;46,89;0;7;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
36;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";;-;6;194;0;4841;0;0;0,00;24,95;50,48;0;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";;-;6;120;0;747;0;0;0,00;6,23;30,60;0;10;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy; Orthopedics and Sports Medicine; Surgery";"Medicine"
34;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";;-;8;205;0;4388;0;0;0,00;21,40;21,67;0;9;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
33;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";;-;4;21;0;457;0;0;0,00;21,76;33,66;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
32;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;5;0;88;0;0;0,00;17,60;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
31;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;0;279;0;0;0,00;4,23;41,09;0;6;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
30;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;352;0;4934;0;0;0,00;14,02;50,52;0;161;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
29;21100983352;"Chinese Journal of Urology";journal;"10006702";;-;3;149;0;2834;0;0;0,00;19,02;28,13;0;83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology; Neurology (clinical)";"Medicine"
28;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;22;33;709;17;32;0,52;32,23;27,27;1;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
27;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;48;0;1233;0;0;0,00;25,69;43,68;0;4;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
26;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;4;26;91;7;19;0,27;22,75;60,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
25;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;34;0;484;0;0;0,00;14,24;32,18;10;15;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
24;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;603;0;16278;0;0;0,00;27,00;46,00;0;294;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
23;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";;-;5;194;0;3971;0;0;0,00;20,47;31,87;0;23;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
22;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";;-;6;186;0;3684;0;0;0,00;19,81;50,90;0;106;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
21;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;31;0;563;0;0;0,00;18,16;30,65;2;10;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
20;21101060162;"Journal of Interventional Medicine";journal;"20963602";;-;6;36;1;713;0;1;0,00;19,81;33,16;0;16;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous)";"Medicine"
19;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;18;0;405;0;0;0,00;22,50;40,98;0;8;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
18;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";;-;24;107;0;3185;0;0;0,00;29,77;18,77;7;9;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
17;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";;-;9;44;0;1465;0;0;0,00;33,30;55,73;0;11;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
16;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;40;114;1065;18;68;0,17;26,63;24,43;1;16;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
