Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;53;135;187;2;125;0,00;3,53;34,09;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,100;Q4;4;17;123;579;2;121;0,02;34,06;20,75;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
89;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;17;55;447;0;55;0,00;26,29;69,23;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
90;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;74;201;1415;2;199;0,01;19,12;25,56;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
91;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,100;Q4;4;8;38;0;0;38;0,00;0,00;50,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;13;46;500;2;43;0,04;38,46;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
93;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;6;63;138;2;63;0,03;23,00;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;5800219237;"Verbum";journal;"15884309, 1585079X";0,100;Q4;2;0;49;0;0;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
95;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";;-;16;18;0;464;0;0;0,00;25,78;21,74;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry";"Agricultural and Biological Sciences"
96;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;41;178;1268;104;176;0,64;30,93;50,97;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;21101132227;"Culture and Evolution";journal;"29397375";;-;27;29;38;938;35;37;0,92;32,34;37,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
98;19200156916;"Foldtani Kozlony";journal;"0015542X";;-;13;28;0;969;0;0;0,00;34,61;23,40;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
99;21101042488;"IMAGING";journal;"27320960";;-;20;7;0;193;0;0;0,00;27,57;29,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
100;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;5;0;180;0;0;0,00;36,00;25,00;0;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
101;5600152906;"Szociologiai Szemle";journal;"12162051";;-;9;7;0;228;0;0;0,00;32,57;11,11;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
