Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;28801;"Applied Energy";journal;"18729118, 03062619";0,713;Q1;292;115;216;1231;130;215;0,57;10,70;13,07;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
183;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,707;Q2;152;79;184;2765;367;183;1,70;35,00;35,17;4;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
184;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,701;Q1;112;84;198;2289;181;194;0,99;27,25;19,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
185;19700201636;"Soil Research";journal;"18386768, 1838675X";0,701;Q1;95;107;272;4102;312;271;0,96;38,34;14,09;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
186;23287;"Oryx";journal;"00306053, 13653008";0,700;Q2;83;55;154;1752;129;120;1,00;31,85;20,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
187;20912;"Environment international";journal;"18736750, 01604120";0,699;Q1;252;128;222;4692;290;215;1,30;36,66;26,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
188;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,696;Q1;41;12;81;589;80;80;0,83;49,08;37,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
189;18966;"Mutagenesis";journal;"02678357, 14643804";0,696;Q1;102;79;236;3218;425;230;1,78;40,73;43,80;23;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;17882;"Nuclear Engineering and Design";journal;"00295493";0,691;Q1;123;174;609;2932;348;594;0,55;16,85;11,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
191;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,690;Q1;34;0;56;0;71;56;1,41;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Instrumentation (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
192;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,689;Q1;180;137;354;5350;452;347;0,97;39,05;34,66;0;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
193;14822;"Xenobiotica";journal;"00498254, 13665928";0,689;Q1;89;92;238;2765;547;236;2,33;30,05;31,63;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;25759;"Environmental Forensics";journal;"15275930, 15275922";0,687;Q1;43;36;149;969;112;106;0,67;26,92;23,64;4;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
195;16322;"Desalination";journal;"00119164";0,686;Q1;231;351;999;4427;838;997;0,73;12,61;19,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
196;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,679;Q2;69;45;125;1912;249;124;1,69;42,49;43,71;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;34002;"International Regional Science Review";journal;"01600176, 15526925";0,678;Q1;63;24;62;999;67;61;0,75;41,63;9,09;16;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
198;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,677;Q2;71;21;66;837;65;66;0,95;39,86;29,63;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
199;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,675;Q1;96;75;191;1266;130;186;0,55;16,88;19,30;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
200;23655;"Silva Fennica";journal;"22424075, 00375330";0,675;Q2;70;38;120;1595;119;118;0,90;41,97;24,39;10;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
201;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,671;Q1;60;35;97;823;107;85;1,11;23,51;22,86;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
202;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,671;Q2;126;163;574;5480;1182;567;1,87;33,62;38,75;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
203;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,663;Q1;89;80;241;1553;203;211;0,60;19,41;15,23;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
204;22203;"Forest Pathology";journal;"14390329, 14374781";0,662;Q2;56;36;103;1128;109;102;1,09;31,33;32,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
205;28339;"Ocean Engineering";journal;"00298018";0,662;Q1;135;114;269;1940;214;268;0,83;17,02;16,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
206;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,661;Q1;74;103;397;2135;152;393;0,25;20,73;15,93;23;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
207;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,660;Q1;57;35;105;967;86;104;0,54;27,63;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
208;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,660;Q1;67;48;125;1428;109;124;0,84;29,75;15,38;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
209;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,659;Q1;207;100;261;2659;372;258;1,14;26,59;20,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
210;24125;"Natural Areas Journal";journal;"08858608";0,658;Q2;47;43;126;1361;104;116;0,76;31,65;27,78;0;0;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
211;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,655;Q2;141;98;323;3272;597;321;1,69;33,39;29,18;39;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,650;Q2;99;144;412;5208;694;406;1,74;36,17;37,81;78;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
213;21469;"Bird Study";journal;"00063657, 19446705";0,647;Q2;55;43;129;1427;124;127;0,85;33,19;9,57;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
214;12300154714;"Botany";journal;"19162790, 19162804";0,646;Q2;97;124;449;5650;511;447;0,97;45,56;34,06;33;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
215;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,644;Q2;90;89;227;3715;275;227;1,08;41,74;24,15;32;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
216;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,644;Q1;65;36;85;1476;91;85;0,87;41,00;20,18;7;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
217;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,641;Q1;163;92;264;2274;292;260;0,98;24,72;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
218;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,640;Q1;243;197;404;6143;414;400;0,78;31,18;23,72;11;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
219;21527;"Environmental Reviews";journal;"12086053, 11818700";0,638;Q1;87;17;45;1829;47;44;0,86;107,59;26,83;12;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
220;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,638;Q2;117;60;205;2506;249;201;1,00;41,77;39,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Psychology"
221;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,637;Q1;130;44;113;1234;119;100;0,76;28,05;21,25;16;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
222;23412;"Journal of AOAC International";journal;"10603271";0,634;Q2;100;168;642;2909;825;640;1,18;17,32;40,21;18;0;United States;Northern America;"AOAC International";"1993-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
223;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,631;Q2;111;38;100;1116;174;100;1,73;29,37;23,47;14;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
224;21004;"Environmental Impact Assessment Review";journal;"01959255";0,627;Q1;114;34;108;1192;109;101;0,86;35,06;22,67;0;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
225;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,624;Q2;121;141;392;5248;613;386;1,57;37,22;38,43;5;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,623;Q1;90;50;216;1964;252;211;1,32;39,28;35,75;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,623;Q1;133;216;902;6451;856;893;0,85;29,87;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
228;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,622;Q2;44;48;40;2358;27;40;0,40;49,13;33,05;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
229;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,621;Q2;101;200;666;5349;793;657;1,18;26,75;19,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
230;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,618;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
231;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,616;Q2;92;44;121;1889;120;116;0,87;42,93;30,61;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
232;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,616;Q1;142;44;129;1576;190;126;1,39;35,82;42,86;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
233;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,613;Q2;72;32;108;1372;191;106;1,64;42,88;42,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
234;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,613;Q2;97;62;199;1122;145;182;0,56;18,10;26,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
235;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,611;Q1;73;62;112;2165;94;109;0,53;34,92;26,25;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
236;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,611;Q2;89;23;62;629;55;59;0,49;27,35;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
237;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,610;Q1;122;117;377;3260;331;358;0,81;27,86;14,34;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
238;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,609;Q1;150;217;542;5592;447;526;0,69;25,77;23,53;48;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
239;21478;"Environmental Management";journal;"0364152X, 14321009";0,608;Q2;141;129;396;5683;465;394;1,05;44,05;26,15;78;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
240;28894;"Journal of Leisure Research";journal;"00222216";0,605;Q1;82;21;95;1046;94;95;1,04;49,81;35,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
241;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,603;Q1;90;28;94;743;93;94;0,92;26,54;15,09;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
242;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,601;Q2;23;14;35;609;39;35;1,37;43,50;6,67;0;0;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
243;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,599;Q2;124;100;834;2728;579;831;1,62;27,28;12,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
244;71956;"Urban Water";journal;"14620758";0,595;Q2;53;0;121;0;85;113;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2002";"Ecology (Q2); Pollution (Q2)";"Environmental Science"
245;18773;"Water International";journal;"02508060";0,594;Q1;62;71;212;1003;147;191;0,45;14,13;27,66;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Environmental Science"
246;18329;"Journal of Wildlife Diseases";journal;"19433700, 00903558";0,590;Q2;79;124;356;3193;359;354;0,89;25,75;28,60;55;0;United States;Northern America;"Wildlife Disease Association, Inc.";"1970-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
247;144785;"Rangeland Ecology and Management";journal;"15507424";0,586;Q1;81;95;291;3086;211;291;0,65;32,48;17,57;28;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
248;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,579;Q2;35;20;78;561;59;78;0,70;28,05;20,00;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
249;23324;"Journal for Nature Conservation";journal;"16171381";0,578;Q2;62;46;45;1425;37;45;0,48;30,98;25,45;20;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
250;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,578;Q1;107;134;426;3560;332;385;0,82;26,57;28,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
251;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,576;Q2;81;67;238;2294;196;235;0,51;34,24;22,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
252;24495;"Wildlife Biology";journal;"09096396";0,576;Q1;62;55;105;1861;80;102;0,55;33,84;19,44;30;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
253;13374;"Health Physics";journal;"15385159, 00179078";0,575;Q2;83;237;716;3938;534;645;0,67;16,62;22,93;41;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
254;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,575;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Aquatic Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
255;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,574;Q2;179;78;197;1848;164;177;0,78;23,69;36,26;17;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
256;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,572;Q2;137;164;360;5299;347;359;0,83;32,31;25,62;38;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
257;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,567;Q2;97;78;319;2849;432;312;1,49;36,53;27,61;42;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
258;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,566;Q2;196;64;187;1624;170;182;0,92;25,38;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science"
259;24622;"Biofouling";journal;"10292454, 08927014";0,560;Q1;105;72;124;2636;278;124;2,00;36,61;27,88;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
260;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,558;Q1;55;17;31;419;24;31;0,77;24,65;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science"
261;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,558;Q2;41;12;61;409;61;59;0,47;34,08;24,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
262;29601;"Hydrology Research";journal;"22247955, 19989563";0,557;Q1;57;33;69;818;48;69;0,55;24,79;15,12;9;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
