Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,191;Q3;11;34;69;1247;15;69;0,22;36,68;77,61;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
89;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,190;Q3;11;30;67;739;12;66;0,20;24,63;22,97;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,190;Q3;23;72;187;1520;73;171;0,37;21,11;43,50;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
91;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;23;98;441;24;83;0,30;19,17;41,18;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
92;19700174929;"New Armenian Medical Journal";journal;"18290825";0,188;Q3;8;48;90;1360;9;89;0,13;28,33;48,08;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;55176;"New Medicine";journal;"14270994";0,188;Q3;6;28;56;453;6;56;0,11;16,18;44,86;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
94;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q4;6;20;71;343;7;58;0,06;17,15;70,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
95;145237;"Przeglad Menopauzalny";journal;"16438876";0,188;Q3;28;92;264;2498;108;264;0,46;27,15;52,24;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
96;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;34;92;759;11;90;0,12;22,32;57,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
97;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,187;Q4;14;86;116;1714;19;116;0,16;19,93;65,78;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
98;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,186;Q3;27;29;100;515;63;91;0,48;17,76;28,92;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
99;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,185;Q4;15;57;165;1214;42;159;0,18;21,30;44,32;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
100;21100267980;"GERMS";journal;"22482997";0,184;Q3;18;18;27;306;18;16;0,67;17,00;50,00;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
101;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,184;Q4;16;14;58;822;22;57;0,37;58,71;53,66;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
102;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,184;Q3;34;0;0;0;0;0;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
103;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,183;Q3;21;115;328;2590;137;325;0,58;22,52;22,02;5;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
104;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,182;Q3;24;189;527;4929;195;498;0,40;26,08;47,09;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
105;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,177;Q3;12;39;126;758;39;125;0,29;19,44;53,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
106;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,177;Q3;9;32;170;748;17;153;0,08;23,38;44,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
107;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,177;Q3;16;19;78;293;24;75;0,38;15,42;42,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
108;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,175;Q3;34;125;333;0;179;327;0,51;0,00;50,46;5;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,175;Q3;25;66;176;1747;71;175;0,45;26,47;37,60;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
110;39363;"Folia Medica";journal;"02048043, 13142143";0,174;Q3;29;44;120;0;77;120;0,64;0,00;53,60;2;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,173;Q3;26;149;414;3594;288;396;0,89;24,12;31,45;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
112;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,173;Q3;22;120;390;3069;124;386;0,24;25,58;50,68;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;19700175724;"Medicinski Casopis";journal;"03501221";0,172;Q3;4;26;68;624;7;66;0,12;24,00;57,98;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
114;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,171;Q3;25;34;99;0;37;99;0,36;0,00;53,95;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,171;Q3;10;26;62;0;17;62;0,13;0,00;60,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
116;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,170;Q3;19;26;30;0;12;25;0,40;0,00;53,42;7;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;26545;"Acta Medica Croatica";journal;"13300164";0,169;Q3;19;78;336;2546;98;314;0,24;32,64;46,02;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
118;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,169;Q3;7;61;114;726;10;109;0,07;11,90;38,04;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
119;22198;"Genetika";journal;"00166758";0,168;Q3;22;157;598;0;90;597;0,13;0,00;57,11;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,166;-;12;24;91;1222;38;84;0,31;50,92;60,87;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
121;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,165;Q3;10;30;122;613;33;101;0,28;20,43;48,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
122;17134;"Prakticky Lekar";journal;"00326739";0,165;Q3;8;49;366;835;32;360;0,08;17,04;36,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,164;Q3;25;303;860;7553;301;811;0,41;24,93;40,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;21100206247;"Polish Annals of Medicine";journal;"12308013";0,163;Q3;11;29;68;716;15;68;0,27;24,69;52,87;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,162;Q3;15;9;25;480;13;22;0,38;53,33;54,55;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;22385;"International maritime health";journal;"16419251, 20813252";0,162;Q3;26;37;112;0;47;105;0,41;0,00;32,69;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,162;Q3;17;89;252;1925;104;237;0,39;21,63;39,61;2;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
128;17090;"Lekarsky Obzor";journal;"04574214";0,161;Q3;7;79;283;1074;13;228;0,04;13,59;54,34;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,160;Q4;16;30;94;846;21;91;0,19;28,20;54,74;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
130;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,160;Q3;12;75;219;1113;6;218;0,04;14,84;60,40;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,160;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
132;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,160;Q3;19;52;178;1063;44;178;0,17;20,44;57,09;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
133;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,159;Q4;7;38;91;667;9;75;0,09;17,55;56,16;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;14518;"Klinika Oczna";journal;"00232157";0,159;Q3;18;63;205;177;46;201;0,20;2,81;65,41;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
135;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,158;Q3;23;78;322;0;96;317;0,32;0,00;53,48;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
136;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,156;Q3;26;91;222;2131;62;214;0,24;23,42;50,19;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
137;145345;"Polish Journal of Radiology";journal;"1733134X";0,156;Q4;29;48;161;1179;65;160;0,37;24,56;36,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
138;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,155;Q3;16;44;221;0;56;221;0,13;0,00;31,17;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
139;12626;"Ceska Gynekologie";journal;"12107832";0,155;Q3;18;95;312;1760;60;269;0,19;18,53;42,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
140;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,155;Q3;8;9;23;0;9;23;0,44;0,00;54,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
141;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,155;Q3;20;83;179;1881;75;167;0,45;22,66;38,11;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,154;Q3;23;163;534;2738;192;534;0,34;16,80;53,07;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,153;Q3;43;108;273;3026;116;271;0,49;28,02;48,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;99296;"Pneumologia";journal;"20672993";0,151;Q3;11;45;132;936;38;122;0,33;20,80;53,85;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
145;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,151;Q3;16;78;360;1759;25;359;0,09;22,55;53,09;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,150;Q4;34;90;186;2934;72;185;0,47;32,60;53,89;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
147;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,149;Q3;13;36;131;995;25;124;0,28;27,64;54,90;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
148;36823;"Tsitologiya";journal;"00413771";0,149;Q3;19;120;323;2022;102;321;0,28;16,85;60,25;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
149;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,147;Q3;19;184;597;4572;188;528;0,36;24,85;35,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
150;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,146;Q3;13;100;393;1906;40;393;0,09;19,06;62,63;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,146;Q3;11;31;63;998;12;57;0,16;32,19;58,12;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
152;20500195141;"Dental and Medical Problems";journal;"1644387X";0,145;Q3;18;61;229;1568;38;220;0,18;25,70;63,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
153;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,144;Q3;30;135;179;2023;42;171;0,21;14,99;19,17;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
154;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
155;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,144;Q3;19;48;146;0;54;143;0,40;0,00;70,24;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
156;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,144;Q3;18;155;515;0;109;505;0,20;0,00;67,70;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
157;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,144;Q3;14;23;65;439;6;58;0,10;19,09;44,07;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
158;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,142;Q4;9;82;170;0;15;170;0,07;0,00;16,96;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
159;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,142;Q3;6;32;98;970;19;98;0,26;30,31;49,33;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,142;Q3;20;5;227;226;59;225;0,21;45,20;41,67;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,142;Q4;9;8;32;77;6;32;0,14;9,63;40,00;1;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;130070;"Wspolczesna Onkologia";journal;"14282526";0,142;Q4;31;104;234;2789;90;234;0,41;26,82;44,37;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
163;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,142;Q4;17;66;218;90;45;218;0,18;1,36;58,23;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
164;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,141;Q4;25;93;201;2276;28;197;0,14;24,47;67,95;1;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
165;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,141;Q3;10;28;121;709;17;101;0,15;25,32;35,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;19361;"Sigurnost";journal;"03506886";0,141;Q4;6;57;122;378;6;92;0,03;6,63;66,67;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
167;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,140;Q4;18;133;318;3284;74;293;0,20;24,69;30,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
168;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,140;Q3;13;26;70;497;18;68;0,30;19,12;36,51;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
169;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,139;Q4;19;74;191;1869;50;164;0,23;25,26;48,58;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
170;28079;"Azerbaijan Medical Journal";journal;"00052523";0,139;Q4;7;87;376;552;5;374;0,01;6,34;31,79;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,139;Q3;5;7;48;108;5;48;0,20;15,43;71,43;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q3)";"Medicine"
172;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,139;Q4;21;76;148;1433;13;146;0,06;18,86;23,75;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
173;33596;"Soudni Lekarstvi";journal;"03711854";0,139;Q4;8;17;52;0;13;52;0,18;0,00;28,57;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
174;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,138;Q4;13;49;160;1271;24;156;0,15;25,94;67,59;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
175;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,137;Q4;18;42;360;843;64;345;0,15;20,07;51,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,137;Q4;6;43;117;731;10;108;0,08;17,00;62,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
177;25579;"Diabetologia Croatica";journal;"03510042";0,136;Q3;21;9;42;314;21;42;0,43;34,89;42,86;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;19700182112;"Medicina Fluminensis";journal;"18476864";0,136;Q4;10;100;265;2928;58;254;0,26;29,28;40,53;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
