Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,260;Q4;53;119;332;3235;272;332;0,91;27,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
96;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,257;-;56;44;161;949;87;161;0,39;21,57;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
97;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,251;Q3;25;87;323;3315;115;309;0,32;38,10;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Mathematics"
98;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,235;Q4;20;23;68;389;15;68;0,22;16,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
99;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,232;Q3;45;115;352;2084;145;352;0,33;18,12;Germany;Western Europe;"";"1997-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
100;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,227;Q4;25;30;58;463;15;56;0,30;15,43;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
101;21100200411;"Developments in Mathematics";book series;"13892177";0,222;Q4;18;11;49;0;9;46;0,16;0,00;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
102;11700154400;"TOP";journal;"11345764, 18638279";0,200;Q4;31;37;30;720;7;17;0,23;19,46;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
103;21100229134;"Modellierung 2006";conference and proceedings;"-";0,195;-;6;0;14;0;12;14;0,00;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
104;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,193;Q4;20;16;26;268;9;26;0,00;16,75;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
105;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,192;Q4;20;21;62;330;13;62;0,21;15,71;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
106;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,189;-;3;0;13;0;7;11;0,54;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
107;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,181;Q4;21;100;130;2229;47;130;0,35;22,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
108;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,173;Q4;18;14;62;231;15;62;0,20;16,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
109;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,173;Q4;63;739;323;14247;141;305;0,44;19,28;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
110;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,170;Q4;51;129;692;8471;224;674;0,28;65,67;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
111;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,169;Q4;26;53;123;1469;42;57;0,28;27,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
112;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,166;-;22;177;426;1630;134;412;0,37;9,21;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
113;21100322904;"COMPSTAT 2008 - Proceedings in Computational Statistics, 18th Symposium";conference and proceedings;"-";0,162;-;5;0;20;0;1;18;0,05;0,00;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
114;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,155;Q4;7;27;30;341;12;30;0,30;12,63;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
115;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,148;-;24;70;120;922;24;99;0,31;13,17;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
116;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,141;-;24;0;164;0;45;160;0,27;0,00;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
117;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,129;Q4;69;1392;1018;20043;199;972;0,20;14,40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
118;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,129;Q4;7;14;43;297;3;43;0,10;21,21;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
119;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,125;Q4;23;61;182;863;16;182;0,09;14,15;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
120;21100223108;"Natural Computing Series";book series;"16197127";0,122;Q4;23;37;22;1241;38;1;0,85;33,54;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
121;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,120;-;49;100;37;1921;2;35;0,05;19,21;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
122;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,115;Q4;8;21;11;382;2;8;0,18;18,19;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
123;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,114;Q4;15;41;149;500;11;149;0,07;12,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
124;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,111;-;4;0;77;0;10;75;0,13;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
125;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,104;Q4;17;14;24;271;2;24;0,08;19,36;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
126;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;19;20;672;0;19;0,00;35,37;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
127;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;16;73;2110;9;73;0,08;131,88;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
128;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;252;851;344;15;782;0,03;1,37;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
129;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";;-;24;16;0;462;0;0;0,00;28,88;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
130;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";;-;22;22;0;496;0;0;0,00;22,55;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
131;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";;-;44;9;0;353;0;0;0,00;39,22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software; Theoretical Computer Science";"Computer Science; Mathematics"
132;17400154829;"Memetic Computing";journal;"18659284, 18659292";;-;40;22;0;794;0;0;0,00;36,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous); Control and Optimization";"Computer Science; Mathematics"
133;14500154733;"Operational Research";journal;"11092858, 18661505";;-;34;21;0;705;0;0;0,00;33,57;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
134;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;67;349;13;67;0,18;16,62;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
