Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;4700152647;"Advances in Global Leadership";book series;"15351203";0,124;Q3;20;0;22;0;4;14;0,18;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
99;5800169484;"Defence Studies";journal;"14702436, 17439698";0,122;Q3;16;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
100;5700160310;"European Political Science";journal;"16820983, 16804333";0,122;Q3;31;13;0;366;0;0;0,00;28,15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
101;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,122;Q3;9;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;1;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
103;21276;"European Review";journal;"10627987, 14740575";0,121;Q3;33;73;124;1787;17;121;0,14;24,48;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
104;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,120;Q3;42;38;110;3609;43;110;0,27;94,97;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
105;5800169295;"International Spectator";journal;"17519721, 03932729";0,115;Q4;32;32;109;312;24;109;0,29;9,75;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q4)";"Social Sciences"
106;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,113;Q4;15;14;31;455;3;31;0,00;32,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
107;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,113;Q4;12;21;29;901;4;23;0,14;42,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
108;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,112;Q4;21;10;15;231;1;15;0,07;23,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
109;5800178213;"Strategic Analysis";journal;"09700161";0,112;Q4;20;0;131;0;7;130;0,05;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
110;145016;"Defense and Security Analysis";journal;"14751798";0,111;Q4;16;0;43;0;1;43;0,02;0,00;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
111;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q4;18;0;64;0;28;54;0,39;0,00;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;19700187629;"Safundi";journal;"17533171, 15431304";0,108;Q4;16;16;57;232;3;57;0,07;14,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
113;5700162947;"Global Economic Review";journal;"1226508X";0,105;Q4;25;26;75;802;5;73;0,02;30,85;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,105;Q4;23;36;85;1155;39;85;0,64;32,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
115;4000148701;"Perspectives on Politics";journal;"15375927";0,105;Q4;97;48;90;2517;125;86;1,39;52,44;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q4)";"Social Sciences"
116;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,103;Q4;16;8;8;271;0;8;0,00;33,88;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
117;5800169166;"Congress and the Presidency";journal;"07343469";0,102;Q4;18;8;24;380;6;24;0,06;47,50;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
118;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;2;12;310;0;12;0,00;155,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,102;Q4;22;13;10;937;0;10;0,00;72,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
120;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;17;429;2;16;0,12;61,29;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
122;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,101;Q4;14;6;18;255;0;14;0,00;42,50;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
123;19900192125;"Strategic Comments";journal;"13567888";0,101;Q4;5;5;25;0;2;25;0,07;0,00;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
124;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;22;61;558;6;61;0,02;25,36;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
125;87222;"Review of Politics";journal;"00346705";0,100;Q4;25;29;72;2030;9;71;0,04;70,00;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
126;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;20;72;792;3;66;0,04;39,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
127;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;107;49;340;2;40;0,04;3,18;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
128;18929;"African Studies";journal;"00020184, 14692872";;-;30;14;28;593;42;24;0,23;42,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
129;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;20;76;48;8;74;0,14;2,40;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
130;130158;"British Journal of Politics and International Relations";journal;"13691481";;-;55;41;0;1673;0;0;0,00;40,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
131;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;35;85;1003;34;81;0,52;28,66;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
132;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;53;1572;6;53;0,00;104,80;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
133;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;23;94;458;1;77;0,02;19,91;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
134;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;6;36;150;4;36;0,06;25,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
135;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;36;53;0;22;53;0,44;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
136;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;38;21;596;0;20;0,00;15,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
137;4400151505;"Critical Review";journal;"08913811";;-;32;24;21;714;7;21;0,33;29,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
138;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;18;32;413;8;28;0,35;22,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
139;145598;"European Journal of International Law";journal;"09385428, 14643596";;-;74;43;0;3776;0;0;0,00;87,81;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
140;21101045769;"European Security";journal;"17461545, 09662839";;-;34;23;62;0;19;61;0,27;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
141;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;33;104;0;25;94;0,19;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
142;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";;-;17;10;0;528;0;0;0,00;52,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
143;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;11;77;0;39;74;0,56;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
144;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;14;35;427;24;35;0,48;30,50;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
145;5800170866;"Irish Political Studies";journal;"07907184";;-;27;15;44;394;15;44;0,30;26,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
146;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;24;72;816;16;68;0,12;34,00;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
147;5600153506;"Israel Affairs";journal;"13537121";;-;21;14;56;0;7;56;0,21;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
148;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;17;54;1013;6;54;0,10;59,59;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
149;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;40;551;9;38;0,21;34,44;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
150;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;14;41;527;15;34;0,41;37,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
151;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;21;53;790;24;51;0,49;37,62;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
152;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;24;85;0;27;75;0,25;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
153;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;14;0;1580;0;0;0,00;112,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
154;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;18;49;0;9;37;0,19;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
155;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;17;28;596;11;26;0,32;35,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
156;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;18;85;975;14;81;0,17;54,17;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
