Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;20060;"Economics of Governance";journal;"14356104, 14358131";0,407;Q2;30;15;49;692;35;46;0,68;46,13;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,403;Q2;27;49;136;1358;98;136;0,64;27,71;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,403;Q2;32;22;72;860;59;68;0,72;39,09;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;4500151526;"Review of Law and Economics";journal;"15555879";0,390;Q2;22;10;76;443;40;73;0,45;44,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,388;Q2;30;10;25;297;23;25;0,77;29,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
92;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,386;Q2;41;23;96;1151;98;82;0,72;50,04;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,374;Q2;70;1184;3022;9880;1117;1924;0,35;8,34;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,360;Q2;33;31;101;917;57;94;0,51;29,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;24191;"Review of Political Economy";journal;"14653982, 09538259";0,357;Q2;36;34;99;1210;76;96;0,59;35,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
96;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,349;Q2;21;12;79;484;33;79;0,29;40,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
97;19700170616;"Panoeconomicus";journal;"1452595X";0,349;Q2;21;41;98;1493;109;98;1,07;36,41;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
98;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,345;Q2;38;32;78;1367;44;77;0,47;42,72;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
99;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,343;Q2;37;26;121;1171;56;121;0,41;45,04;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
100;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,336;Q2;11;20;34;794;18;32;0,55;39,70;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;5800191435;"Economic Analysis and Policy";journal;"03135926";0,335;-;59;19;71;723;61;68;0,98;38,05;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
102;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,333;Q2;39;50;168;971;94;159;0,48;19,42;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
103;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,329;Q2;24;15;19;461;16;18;0,00;30,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
104;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,323;Q2;31;11;21;675;11;20;0,52;61,36;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;18400156702;"Amfiteatru Economic";journal;"15829146";0,321;Q2;30;62;199;1663;143;190;0,77;26,82;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
106;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,321;Q2;11;13;42;439;28;41;0,81;33,77;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
107;144642;"Managerial Auditing Journal";journal;"02686902";0,318;Q2;71;35;132;2123;118;131;0,75;60,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,312;Q2;26;42;117;2203;55;115;0,35;52,45;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
109;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,311;Q2;32;26;106;658;31;94;0,28;25,31;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,311;Q2;58;110;224;3355;200;199;0,78;30,50;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
111;145661;"International Advances in Economic Research";journal;"10830898";0,310;Q2;32;52;143;706;59;124;0,40;13,58;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
112;19053;"Computational Economics";journal;"09277099, 15729974";0,309;Q2;47;51;130;1505;81;129;0,56;29,51;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
113;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,305;Q2;24;21;65;613;54;63;0,77;29,19;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
114;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,303;Q2;33;58;190;1556;119;190;0,65;26,83;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
115;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,303;Q2;11;11;20;395;6;20;0,30;35,91;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
116;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,302;Q2;27;28;87;951;50;85;0,64;33,96;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
117;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,294;Q2;35;32;80;956;61;80;0,62;29,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
118;5800197592;"Economics";journal;"18646042";0,293;Q2;24;42;48;1764;33;48;0,69;42,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
119;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,293;Q2;16;27;73;747;19;71;0,21;27,67;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
120;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,290;Q2;41;33;146;965;107;118;0,74;29,24;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
121;5700162947;"Global Economic Review";journal;"1226508X";0,289;Q2;25;23;71;649;33;70;0,22;28,22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,287;Q2;15;23;99;721;49;94;0,36;31,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
123;28854;"International Trade Journal";journal;"08853908, 15210545";0,282;Q2;26;25;69;681;33;55;0,39;27,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,280;Q2;21;53;158;1299;75;158;0,32;24,51;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
125;21100237213;"Danube";journal;"18048285, 18046746";0,279;Q2;10;16;35;420;16;35;0,50;26,25;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
126;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,277;Q2;15;20;42;316;10;38;0,38;15,80;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
127;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,277;Q2;18;9;35;370;16;34;0,17;41,11;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
128;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,275;Q2;12;16;50;717;28;48;0,52;44,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
129;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,273;Q2;11;0;42;0;7;42;0,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;200147129;"Cato Journal";journal;"02733072";0,268;Q2;34;33;119;347;66;109;0,51;10,52;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
131;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,264;Q2;23;40;142;1116;49;131;0,29;27,90;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,260;Q2;22;17;77;736;46;74;0,45;43,29;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
133;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,260;Q2;15;20;64;622;15;62;0,26;31,10;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
134;6400153156;"Economia Aplicada";journal;"14138050";0,259;Q2;13;28;83;823;25;83;0,28;29,39;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
135;4800156301;"McKinsey Quarterly";journal;"00475394";0,258;Q2;41;89;258;126;210;178;0,83;1,42;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
136;145680;"Business Information Review";journal;"02663821";0,256;Q2;23;27;98;339;34;85;0,34;12,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,256;Q2;16;25;85;923;42;79;0,46;36,92;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,255;Q2;23;19;101;665;59;101;0,54;35,00;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
139;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,253;Q2;13;10;31;226;11;31;0,15;22,60;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
140;5700164072;"Travail et Emploi";journal;"02244365";0,253;Q2;10;20;68;633;12;66;0,15;31,65;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,252;Q3;20;50;184;1110;54;184;0,29;22,20;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
142;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,249;Q3;21;34;98;841;58;84;0,58;24,74;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
143;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,249;Q3;13;18;55;1061;13;55;0,32;58,94;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
144;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,246;Q3;29;16;47;544;33;47;0,44;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
145;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,241;-;15;12;64;909;23;64;0,35;75,75;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
146;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,241;Q3;20;0;16;0;19;15;1,29;0,00;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
147;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,240;Q3;13;17;41;605;11;34;0,24;35,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,238;Q3;49;47;142;2252;140;142;0,97;47,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
149;21100834382;"Journal of Economic Structures";journal;"21932409";0,233;Q3;28;8;9;254;8;8;0,89;31,75;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
150;21100299417;"Young Consumers";journal;"17473616, 17587212";0,233;Q3;39;33;111;1475;68;99;0,53;44,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
151;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;Q3;22;32;59;1373;32;58;0,54;42,91;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
152;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,227;Q3;23;17;62;438;26;61;0,36;25,76;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,224;Q3;27;28;66;3157;44;63;0,52;112,75;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,219;Q3;35;18;115;819;75;112;0,68;45,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,213;Q3;17;63;239;1147;49;195;0,22;18,21;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
156;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,212;Q3;12;0;35;0;11;34;0,33;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
157;11600153439;"North Korean Review";journal;"15512789, 19412886";0,210;Q3;10;17;57;649;24;53;0,46;38,18;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
158;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,208;Q3;15;34;102;742;12;102;0,11;21,82;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
159;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,208;Q3;19;45;110;892;37;109;0,38;19,82;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,208;Q3;18;198;239;6069;64;232;0,26;30,65;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;28419;"Intereconomics";journal;"1613964X, 00205346";0,207;Q3;29;49;158;979;66;137;0,42;19,98;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;6700153280;"Economic Annals";journal;"00133264";0,206;Q3;15;30;64;996;23;64;0,36;33,20;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
163;6700153287;"Economics Bulletin";journal;"15452921";0,205;Q3;38;259;789;4902;220;782;0,27;18,93;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
164;11200153526;"Studies in Economics and Finance";journal;"10867376";0,205;Q3;29;21;72;751;32;72;0,50;35,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
165;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,202;Q3;33;23;37;1272;19;34;0,57;55,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;17900156716;"Entreprises et Histoire";journal;"11612770";0,201;Q3;10;44;147;1094;20;136;0,05;24,86;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
167;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,201;-;12;29;73;1140;20;71;0,33;39,31;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Horticulture (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
168;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,197;Q3;27;22;61;948;19;61;0,12;43,09;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;19700182103;"Proceedings - 2010 6th World Congress on Services, Services-1 2010";conference and proceedings;"-";0,194;-;16;0;118;0;104;115;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
