Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,235;Q3;17;59;120;1496;55;110;0,46;25,36;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
96;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,229;Q3;24;43;93;1872;41;92;0,51;43,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
97;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,228;Q3;27;134;426;2282;209;398;0,41;17,03;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
98;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,226;-;14;0;235;0;85;221;0,48;0,00;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
99;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,216;Q3;34;114;447;3780;301;443;0,64;33,16;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,206;Q3;24;123;470;3144;114;366;0,25;25,56;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
101;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,202;Q3;19;13;32;633;26;31;0,15;48,69;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
102;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,199;Q3;21;55;149;2477;58;144;0,44;45,04;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
103;19700175133;"Heart International";journal;"20362579, 18261868";0,198;Q3;13;6;25;143;16;25;0,31;23,83;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
104;28021;"Acta Biomedica";journal;"25316745, 03924203";0,191;Q3;56;82;206;2014;86;191;0,30;24,56;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;16873;"Biochimica Clinica";journal;"03930564";0,182;Q4;11;59;182;1800;66;149;0,37;30,51;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
106;16970;"Pathologica";journal;"00312983, 1591951X";0,177;Q4;24;33;105;307;63;103;0,55;9,30;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
107;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,176;Q3;51;18;165;372;84;152;0,47;20,67;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
108;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,172;Q4;6;46;96;1311;7;79;0,07;28,50;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
109;21100468978;"Joints";journal;"22824324";0,167;Q4;31;38;66;827;19;57;0,29;21,76;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
110;33651;"Minerva Psichiatrica";journal;"03911772";0,161;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
111;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,155;Q3;10;44;361;970;43;360;0,14;22,05;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
112;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,152;Q4;6;8;27;96;4;27;0,25;12,00;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
113;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,146;Q4;16;11;23;276;9;23;0,50;25,09;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
114;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,146;Q4;23;130;328;2335;102;309;0,32;17,96;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;24854;"Journal of Applied Cosmetology";journal;"03928543";0,141;Q4;14;12;35;241;7;32;0,26;20,08;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
116;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,140;Q4;15;23;62;543;15;61;0,32;23,61;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;15152;"Medico e Bambino";journal;"15913090";0,140;Q4;8;192;606;1258;14;249;0,02;6,55;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
118;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,138;Q4;25;46;432;1198;80;429;0,19;26,04;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;89284;"Professioni infermieristiche";journal;"00330205";0,138;Q4;15;33;90;0;20;86;0,33;0,00;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,137;Q4;14;62;174;2069;41;157;0,25;33,37;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;19892;"Medicina dello Sport";journal;"00257826";0,136;Q4;17;60;144;1779;27;142;0,15;29,65;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
122;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,135;Q4;19;11;99;173;26;97;0,22;15,73;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
123;21100319032;"Proceedings of the 9th World Association for Laser Therapy Congress, WALT 2012";conference and proceedings;"-";0,133;-;3;0;19;0;3;18;0,00;0,00;Italy;Western Europe;"";"";"Biomedical Engineering; Dermatology; Surgery";"Engineering; Medicine"
124;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,131;Q4;6;51;144;1204;11;140;0,06;23,61;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
125;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,130;Q4;12;97;145;666;11;145;0,13;6,87;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
126;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,129;Q4;10;60;222;510;12;147;0,05;8,50;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,129;Q4;20;0;72;0;21;71;0,16;0,00;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,126;Q4;26;212;432;5746;85;430;0,20;27,10;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,123;Q4;15;108;398;0;46;361;0,09;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
131;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,122;Q4;11;73;318;1800;23;311;0,08;24,66;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,122;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
133;21100305227;"2nd International Workshop on Innovative Simulation for Health Innovative Simulation for Health, IWISH 2013, Held at the Int. Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,117;-;3;0;21;0;8;19;0,38;0,00;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
134;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,117;Q4;6;93;222;1488;7;136;0,04;16,00;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
135;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,115;Q4;9;0;80;0;14;76;0,17;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
136;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;61;185;332;6;153;0,05;5,44;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,111;Q4;4;18;41;257;1;31;0,02;14,28;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
138;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;11;12;70;0;11;0,00;6,36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
139;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,110;Q4;3;0;30;0;4;26;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
140;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,110;Q4;12;30;94;1277;20;87;0,17;42,57;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
141;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,108;Q4;7;38;104;924;4;90;0,05;24,32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
142;21100305233;"1st International Workshop on Innovative Simulation for Health Care, IWISH 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,106;-;4;0;34;0;9;32;0,00;0,00;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
143;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,106;Q4;4;47;100;1366;5;80;0,07;29,06;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,106;Q4;2;0;4;0;0;4;0,00;0,00;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
145;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,105;Q4;9;33;144;1398;9;136;0,07;42,36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
146;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,105;Q4;6;7;5;0;0;5;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
147;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,104;Q4;11;21;52;411;2;44;0,07;19,57;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
148;144766;"Quaderni ACP";journal;"20391374";0,103;Q4;6;89;341;638;4;214;0,02;7,17;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
149;21100396294;"3rd International Workshop on Innovative Simulation for Health Care, IWISH 2014";conference and proceedings;"-";0,102;-;2;0;12;0;3;10;0,25;0,00;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
150;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,102;Q4;4;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
152;21100265654;"Review of Allergy and Clinical Immunology";journal;"22825126";0,102;Q4;2;0;28;0;1;23;0,04;0,00;Italy;Western Europe;"Pacini Editore Srl";"2013-2014";"Immunology and Allergy (Q4)";"Medicine"
153;8300153202;"Area Pediatrica";journal;"15910075";0,101;Q4;2;0;22;0;0;18;0,00;0,00;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;4;24;21;0;24;0,00;5,25;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
155;29765;"European Journal of Oncology";journal;"11286598";0,101;Q4;11;27;91;577;3;87;0,03;21,37;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
156;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,101;Q4;8;22;27;219;0;23;0,00;9,95;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
157;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,101;Q4;4;0;16;0;0;16;0,00;0,00;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
158;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;0;16;0;0;16;0,00;0,00;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
159;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,101;Q4;6;0;36;0;2;31;0,05;0,00;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
160;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,101;Q4;5;1;64;26;3;62;0,02;26,00;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
161;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
162;18381;"Medicina nei secoli";journal;"03949001";0,101;Q4;13;46;109;0;1;107;0,01;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;4;16;60;0;16;0,00;15,00;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
164;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,100;Q4;6;0;48;0;0;46;0,00;0,00;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
165;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;140;0;0;138;0,00;0,00;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
166;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;51;296;986;5;285;0,03;19,33;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
167;29074;"Giornale di Gerontologia";journal;"00170305";0,100;Q4;8;20;237;955;2;223;0,01;47,75;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;48;139;418;2;114;0,00;8,71;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
169;19700180556;"Mecosan";journal;"23848804, 11216921";0,100;Q4;4;28;62;1141;2;54;0,04;40,75;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
170;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
171;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,100;Q4;3;16;66;413;0;49;0,00;25,81;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
172;21100856416;"BioLaw Journal";journal;"22844503";;-;7;42;26;1371;7;23;0,27;32,64;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
173;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";;-;1;4;14;68;0;11;0,00;17,00;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous); Medicine (miscellaneous)";"Business, Management and Accounting; Medicine"
174;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";;-;17;9;0;117;0;0;0,00;13,00;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine";"Medicine"
175;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;125;298;3604;287;213;0,99;28,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
176;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;62;179;1859;137;162;0,88;29,98;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
177;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;31;177;877;122;175;0,61;28,29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
178;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;30;105;693;136;101;1,22;23,10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;101;740;139;92;1,33;21,76;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
180;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;62;174;559;226;167;1,22;9,02;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
181;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;66;210;570;117;191;0,56;8,64;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
182;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;10;75;319;22;72;0,10;31,90;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
183;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;5;49;183;1;47;0,03;36,60;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
184;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;58;220;2521;157;198;0,77;43,47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
185;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;38;96;570;77;86;0,78;15,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
186;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;17;60;665;9;60;0,20;39,12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
187;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;3;28;120;2;23;0,07;40,00;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
