Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;13;40;297;0;37;0,00;22,85;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;41;349;5;39;0,15;26,85;46,67;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
94;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;69;32;8;0;31;0,00;0,12;32,08;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
95;19400158817;"Ponte (discontinued)";journal;"0032423X";0,101;Q3;7;0;573;0;31;562;0,08;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;16;16;513;0;15;0,00;32,06;42,86;0;1;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
97;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;20;37;439;1;36;0,03;21,95;60,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
98;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;9;28;482;3;28;0,11;53,56;55,56;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
99;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;13;31;399;8;31;0,32;30,69;30,77;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
100;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;18;36;263;3;36;0,08;14,61;38,89;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
101;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
102;21100197738;"Teoria";journal;"11221259";0,101;Q4;5;14;39;338;4;38;0,17;24,14;36,36;0;1;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
103;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;12;29;443;2;27;0,10;36,92;41,67;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
104;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;13;33;260;1;33;0,03;20,00;46,15;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
105;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;18;50;637;6;46;0,13;35,39;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
106;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;11;84;451;5;71;0,09;41,00;27,27;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
107;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;69;127;896;6;120;0,04;12,99;29,03;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
108;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;36;88;479;3;87;0,03;13,31;28,57;0;1;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
109;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;52;117;1151;0;112;0,00;22,13;44,19;0;5;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
110;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;0;42;0;2;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;51;123;1041;1;114;0,01;20,41;29,55;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
112;16400154726;"Biblica";journal;"00060887";0,100;Q4;14;31;79;2512;9;79;0,12;81,03;17,24;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
113;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;34;148;1295;6;147;0,03;38,09;25,81;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
114;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;28;62;1327;4;60;0,06;47,39;51,85;0;1;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
115;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;227;514;88;0;381;0,00;0,39;25,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
116;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;46;107;1443;4;101;0,04;31,37;57,41;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;70;1835;6;68;0,04;76,46;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
118;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;38;118;1016;5;115;0,05;26,74;32,43;0;3;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
119;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,100;Q4;5;18;47;238;4;47;0,11;13,22;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
120;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;11;51;892;12;51;0,22;81,09;63,64;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
121;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;27;64;569;3;62;0,04;21,07;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
122;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;22;60;707;5;51;0,02;32,14;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
123;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;71;1318;5;71;0,06;57,30;26,92;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
124;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;26;106;1107;3;104;0,00;42,58;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
125;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;26;78;797;4;75;0,06;30,65;31,25;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
126;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;39;108;944;7;105;0,08;24,21;34,29;0;3;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
127;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,100;Q4;8;11;46;627;2;46;0,03;57,00;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
128;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;16;48;481;6;45;0,08;30,06;40,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
129;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;34;92;1823;9;85;0,15;53,62;40,00;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;21100833034;"Micrologus";journal;"11232560";0,100;Q4;4;19;60;599;10;59;0,21;31,53;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
131;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;33;104;1705;3;90;0,04;51,67;22,22;0;3;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
132;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;9;44;312;5;42;0,14;34,67;20,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
133;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;24;63;703;3;63;0,05;29,29;25,00;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
134;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;20;65;1678;5;65;0,02;83,90;36,84;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
135;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;8;51;175;1;50;0,03;21,88;37,50;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
136;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;42;619;4;42;0,08;32,58;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
137;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;18;50;1284;1;50;0,03;71,33;16,67;0;2;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
138;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;22;63;1401;10;60;0,16;63,68;40,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
139;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;34;77;957;3;77;0,02;28,15;23,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
140;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;10;87;305;4;85;0,05;30,50;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
141;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;17;88;205;3;86;0,00;12,06;56,25;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
142;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;45;113;806;8;111;0,06;17,91;30,43;0;2;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
143;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";;-;14;52;0;1218;0;0;0,00;23,42;37,50;8;24;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
144;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;26;0;2164;0;0;0,00;83,23;56,25;0;1;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
145;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;70;876;3;69;0,05;31,29;65,52;0;1;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
146;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";;-;3;28;0;1336;0;0;0,00;47,71;53,85;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies; Linguistics and Language; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
147;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";;-;2;26;0;986;0;0;0,00;37,92;44,00;1;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
148;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;33;48;2176;6;46;0,18;65,94;24,24;0;3;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
149;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";;-;3;16;0;491;0;0;0,00;30,69;56,52;0;9;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
150;21100930076;"ArcHistoR";journal;"23848898";;-;5;30;1;815;0;1;0,00;27,17;51,52;0;8;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
151;21100980650;"Asia Maior";journal;"23852526";;-;4;16;0;8;0;0;0,00;0,50;50,00;0;13;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
152;21101033325;"Axon (Italy)";journal;"25326848";;-;3;31;45;1454;4;39;0,09;46,90;72,00;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
153;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";;-;3;29;0;858;0;0;0,00;29,59;51,85;0;4;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
154;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";;-;3;15;0;192;0;0;0,00;12,80;7,14;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History";"Arts and Humanities"
155;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";;-;2;17;21;674;1;21;0,00;39,65;47,37;0;1;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History";"Arts and Humanities"
156;21100870824;"Capitale Culturale";journal;"20392362";;-;6;67;0;3018;0;0;0,00;45,04;60,32;0;5;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting"
157;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;10;18;802;7;18;0,39;80,20;41,67;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
158;21100871774;"DISEGNARECON";journal;"18285961";;-;9;41;120;890;31;118;0,35;21,71;41,18;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
159;21101045043;"Disegno";journal;"25332899";;-;5;45;18;558;2;11;0,11;12,40;44,19;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
160;21100877321;"Enthymema";journal;"20372426";;-;3;33;0;884;0;0;0,00;26,79;57,89;0;1;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory";"Arts and Humanities"
161;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";;-;4;4;0;152;0;0;0,00;38,00;50,00;0;0;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Applied Psychology; Philosophy; Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
162;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";;-;2;34;0;527;0;0;0,00;15,50;29,41;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
163;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";;-;3;10;0;615;0;0;0,00;61,50;18,75;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics; History; Public Administration";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
164;21100902550;"Humana Mente";journal;"19721293";;-;7;8;0;266;0;0;0,00;33,25;12,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education; History and Philosophy of Science; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
165;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";;-;2;12;0;622;0;0;0,00;51,83;18,18;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities"
166;28992;"Journal of European Economic History";journal;"03915115";;-;6;13;49;595;9;48;0,12;45,77;6,25;0;5;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
167;21101074852;"Lexis";journal;"27241564";;-;4;29;90;1665;7;90;0,08;57,41;48,15;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
168;21100888785;"Medioevo";book series;"03912566";;-;2;28;0;737;0;0;0,00;26,32;35,71;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy";"Arts and Humanities"
169;21100897528;"Origini";book series;"04746805";;-;5;74;1;3193;0;1;0,00;43,15;48,39;0;16;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
170;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";;-;6;33;0;988;0;0;0,00;29,94;50,00;0;1;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Cognitive Neuroscience; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Neuroscience; Psychology"
171;21101048851;"Philomusica";journal;"18269001";;-;2;2;0;115;0;0;0,00;57,50;100,00;0;0;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music";"Arts and Humanities"
172;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";;-;2;1;0;38;0;0;0,00;38,00;100,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
173;21100873332;"Review of International American Studies";journal;"19912773";;-;4;19;0;391;0;0;0,00;20,58;54,55;0;2;Italy;Western Europe;"";"2018-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
174;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;4;0;115;0;0;0,00;28,75;25,00;0;0;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
175;27135;"Rivista di Filosofia";journal;"00356239, 26121042";;-;3;20;38;675;3;36;0,08;33,75;23,08;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy";"Arts and Humanities"
176;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;11;11;619;0;11;0,00;56,27;12,50;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
177;21101083504;"Rivista Italiana di Storia Internazionale";journal;"26118602, 26120992";;-;2;14;0;958;0;0;0,00;68,43;26,67;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2022";"History";"Arts and Humanities"
178;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";;-;1;9;30;264;0;30;0,00;29,33;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
179;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";;-;2;22;0;698;0;0;0,00;31,73;34,78;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
180;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;25;10;808;2;8;0,20;32,32;41,46;0;3;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
181;21101080471;"Whatever";journal;"2611657X";;-;4;12;0;389;0;0;0,00;32,42;41,67;0;5;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
