Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,188;Q3;0;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
103;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,187;Q3;7;42;166;219;16;124;0,08;5,21;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
104;6200180179;"Expert Review of Dermatology";journal;"17469872";0,185;Q3;23;0;87;0;35;73;0,00;0,00;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
105;26570;"Journal of Cosmetic Science";journal;"15257886";0,180;Q3;43;14;98;366;53;94;0,34;26,14;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
106;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,164;Q3;17;26;60;278;11;40;0,21;10,69;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;74673;"Korean Journal of Dermatology";journal;"04944739";0,150;Q3;15;212;603;2603;57;356;0,08;12,28;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
108;22331;"Indian Journal of Leprosy";journal;"02549395";0,149;Q3;23;28;63;453;14;60;0,09;16,18;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
109;21100403251;"International Journal of Women's Dermatology";journal;"23526475";0,147;Q4;35;39;46;636;18;34;0,39;16,31;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology (Q4)";"Medicine"
110;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,145;Q4;13;98;184;1469;36;178;0,15;14,99;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
111;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,144;Q4;6;36;137;813;8;128;0,07;22,58;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
112;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,142;Q4;16;85;252;1364;32;227;0,11;16,05;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
113;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,140;Q4;12;41;102;690;14;90;0,08;16,83;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
114;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,140;Q4;5;40;101;568;7;95;0,05;14,20;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
115;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,133;Q4;4;16;59;454;7;48;0,17;28,38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
116;21100386859;"JAAD Case Reports";journal;"23525126";0,127;-;31;160;155;1658;33;154;0,21;10,36;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21100464757;"ISRN Dermatology";journal;"20904592";0,123;Q4;1;0;1;0;2;1;2,00;0,00;United States;Northern America;"";"";"Dermatology (Q4)";"Medicine"
118;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,123;Q4;16;15;23;177;8;19;0,36;11,80;United States;Northern America;"Elsevier Inc.";"2011-2017";"Medical and Surgical Nursing (Q3); Dermatology (Q4); Surgery (Q4)";"Medicine; Nursing"
119;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,122;Q4;9;47;173;648;15;129;0,08;13,79;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
120;24225;"Aktuelle Dermatologie";journal;"03402541";0,120;Q4;13;114;309;1369;21;243;0,08;12,01;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
121;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,120;Q4;10;74;268;1385;28;224;0,07;18,72;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
122;24897;"Nouvelles Dermatologiques";journal;"07525370";0,119;Q4;9;0;126;0;3;105;0,00;0,00;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
123;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
124;7200153138;"Piel";journal;"15788830, 02139251";0,115;Q4;7;200;553;3307;33;306;0,07;16,54;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
125;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,115;Q4;12;126;231;0;35;230;0,11;0,00;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
126;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,113;Q4;13;75;147;2106;18;137;0,10;28,08;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
127;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,112;Q4;5;55;136;1038;16;108;0,11;18,87;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
128;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,112;Q4;10;78;217;421;9;130;0,04;5,40;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,111;Q4;4;36;82;763;2;80;0,03;21,19;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
130;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,110;Q4;5;0;46;0;3;45;0,06;0,00;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
131;19700175248;"Open Dermatology Journal";journal;"18743722";0,109;Q4;12;10;33;663;2;31;0,08;66,30;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
132;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,108;Q4;6;0;18;0;1;17;0,00;0,00;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
133;24301;"Cosmetic Dermatology";journal;"10413766";0,106;Q4;16;0;20;0;3;15;0,00;0,00;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q4); Surgery (Q4)";"Medicine"
134;21100853509;"Serbian Journal of Dermatology and Venereology";journal;"18210902";0,106;Q4;2;3;4;73;0;4;0,00;24,33;Poland;Eastern Europe;"";"";"Dermatology (Q4)";"Medicine"
135;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,105;Q4;7;0;48;0;3;48;0,08;0,00;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
136;21100465128;"Journal of the Egyptian Women's Dermatologic Society";journal;"20902565, 16871537";0,103;Q4;8;32;32;974;1;32;0,03;30,44;United States;Northern America;"Wolters Kluwer Medknow Publications";"2015-2023";"Dermatology (Q4)";"Medicine"
137;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,103;Q4;11;42;149;868;8;131;0,05;20,67;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
138;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;23;110;101;2;16;0,04;4,39;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
139;73931;"Haut";journal;"09382216";0,101;Q4;3;74;204;299;1;159;0,00;4,04;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
140;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,101;Q4;6;28;88;313;2;68;0,03;11,18;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
141;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;7;27;20;0;27;0,00;2,86;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
142;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;170;482;1631;6;471;0,01;9,59;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
143;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,100;Q4;7;98;239;938;2;226;0,01;9,57;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
144;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;38;140;270;0;138;0,00;7,11;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
145;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;39;79;1835;85;75;0,96;47,05;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
146;21100790118;"Clinical Skin Cancer";journal;"24058645";;-;4;22;0;458;0;0;0,00;20,82;United States;Northern America;"Elsevier Inc.";"2016-2017";"Dermatology; Oncology";"Medicine"
147;21100873055;"Cosmetics";journal;"20799284";;-;44;41;53;2373;55;50;1,04;57,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100919471;"Current Dermatology Reports";journal;"21624933";;-;22;39;72;1789;46;72;0,62;45,87;United States;Northern America;"Springer US";"2012-2023";"Dermatology";"Medicine"
149;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;164;475;3904;260;420;0,54;23,80;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
150;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;46;136;696;37;99;0,21;15,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
151;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;150;330;3771;314;233;0,98;25,14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
152;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";;-;23;68;16;1061;8;12;0,50;15,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology; Surgery";"Medicine"
153;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;96;346;889;3;331;0,00;9,26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
154;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";;-;25;35;0;808;0;0;0,00;23,09;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology";"Medicine"
155;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;52;223;1081;24;192;0,06;20,79;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
