Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;36;101;907;2;90;0,00;25,19;53,93;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
92;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;57;221;1034;2;208;0,00;18,14;41,11;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
93;12745;"Gyn. Obs.";journal;"0240172X";0,100;Q4;1;0;158;0;0;104;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
94;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,100;Q4;11;22;58;517;1;57;0,03;23,50;38,64;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
95;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
96;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;50;139;235;0;113;0,00;4,70;40,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
98;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;51;272;79;2;268;0,01;1,55;32,88;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
99;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;100;335;1280;135;196;0,41;12,80;63,64;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
100;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;135;418;2749;43;358;0,10;20,36;31,58;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
101;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;33;131;720;9;102;0,03;21,82;32,14;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
102;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;78;178;1776;5;128;0,03;22,77;49,21;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;71;197;2104;145;186;0,59;29,63;48,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
104;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;68;152;2093;242;118;1,91;30,78;67,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
