Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,211;Q2;21;39;118;806;52;114;0,42;20,67;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
94;27626;"Contemporary Nurse";journal;"10376178";0,210;Q2;51;107;198;1179;69;185;0,31;11,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
95;17600155117;"Devenir";journal;"10158154";0,210;Q3;13;21;44;620;9;43;0,16;29,52;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Life-span and Life-course Studies (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
96;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,209;-;29;21;71;1298;35;71;0,59;61,81;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
97;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,206;Q2;22;23;66;540;25;59;0,28;23,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
98;4700152255;"Women and Birth";journal;"18715192, 18781799";0,206;Q2;59;17;28;456;9;23;0,18;26,82;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
99;5100153505;"Occupational Ergonomics";journal;"13599364";0,204;Q3;20;16;40;427;9;40;0,23;26,69;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
100;17831;"Medical History";journal;"20488343, 00257273";0,203;Q3;34;27;85;3168;37;85;0,39;117,33;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
101;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,200;Q3;60;45;143;461;55;133;0,35;10,24;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
102;19905;"Medicina Paliativa";journal;"1134248X";0,196;Q3;14;36;116;600;31;99;0,21;16,67;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
103;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,195;Q3;40;334;574;3304;235;499;0,43;9,89;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
104;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,195;Q3;52;46;175;1164;83;133;0,58;25,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
105;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,191;Q4;56;56;168;2032;47;165;0,26;36,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Developmental and Educational Psychology (Q4); Pediatrics (Q4); Social Psychology (Q4)";"Nursing; Psychology"
106;4000148111;"Medecine Palliative";journal;"16366522";0,191;Q4;12;58;82;374;14;67;0,17;6,45;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
107;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,191;Q2;51;42;130;1218;72;130;0,40;29,00;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
108;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,190;Q3;14;22;16;794;8;16;0,50;36,09;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
109;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,188;Q3;30;22;43;749;22;37;0,65;34,05;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
110;4800154001;"Nursing Management";journal;"20478976, 13545760";0,185;Q3;23;71;240;229;30;230;0,13;3,23;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
111;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,183;Q3;45;23;74;611;56;72;0,83;26,57;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
112;28123;"Practising Midwife";journal;"14613123";0,183;Q3;12;147;379;798;37;337;0,10;5,43;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
113;20434;"Ambulatory Surgery";journal;"09666532";0,181;Q3;17;17;70;414;21;69;0,34;24,35;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
114;29744;"Clinician in Management";journal;"14759926, 09655751";0,180;Q3;10;32;62;387;26;52;0,44;12,09;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q3)";"Nursing"
115;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,180;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
116;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,174;Q3;23;34;113;780;28;96;0,22;22,94;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
117;27662;"Emergency Nurse";journal;"13545752";0,171;Q3;20;87;232;953;35;210;0,09;10,95;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
118;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,170;Q3;31;26;100;1955;28;93;0,21;75,19;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
119;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,168;Q3;18;22;76;731;24;39;0,35;33,23;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
120;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,167;Q3;31;63;110;1312;10;106;0,09;20,83;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
121;27605;"Collegian";journal;"13227696";0,166;Q3;45;29;105;194;33;97;0,19;6,69;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
122;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,163;Q3;57;312;892;3323;309;714;0,33;10,65;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
123;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,162;Q2;30;10;30;49;11;24;0,29;4,90;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
124;27995;"Progress in Nutrition";journal;"11298723";0,160;Q3;20;22;73;570;13;73;0,20;25,91;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
125;13371;"HEC Forum";journal;"09562737, 15728498";0,158;Q3;28;28;68;500;19;64;0,24;17,86;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
126;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,156;Q3;13;70;192;409;12;180;0,05;5,84;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
127;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,156;Q3;21;0;40;0;14;33;0,00;0,00;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q3); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
128;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,155;Q3;24;78;74;961;11;61;0,15;12,32;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
129;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,155;Q4;20;37;66;890;32;62;0,58;24,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
130;38677;"Ernahrungs Umschau";journal;"01740008";0,154;Q3;17;114;286;827;69;247;0,23;7,25;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
131;27158;"British Journal of Community Nursing";journal;"14624753";0,153;Q3;35;118;361;1087;123;304;0,27;9,21;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
132;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,145;Q3;22;70;137;1498;51;133;0,32;21,40;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
133;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,141;Q4;15;47;114;1832;33;109;0,30;38,98;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
134;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,139;Q4;27;17;83;407;15;60;0,24;23,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
135;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,137;Q3;22;31;91;1391;11;66;0,19;44,87;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
136;144919;"Ethik in der Medizin";journal;"09357335";0,135;Q4;14;48;18;643;4;17;0,22;13,40;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health (social science) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
137;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,130;Q3;5;45;45;401;5;35;0,11;8,91;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Nursing (miscellaneous) (Q3); Surgery (Q3); Dermatology (Q4)";"Medicine; Nursing"
138;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,127;Q4;18;24;47;336;6;38;0,12;14,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
139;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,127;Q4;30;44;99;958;18;81;0,24;21,77;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
140;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,126;Q4;15;47;174;1021;27;153;0,15;21,72;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
141;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,126;Q4;8;8;71;273;9;65;0,11;34,13;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
142;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,124;Q4;9;38;85;445;9;76;0,11;11,71;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
143;600147001;"Gerokomos";journal;"1134928X";0,124;-;14;24;27;405;2;23;0,07;16,88;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
144;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,124;Q3;14;77;218;2621;65;197;0,30;34,04;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
145;144654;"Nutrition and Food Science";journal;"00346659";0,124;Q4;41;185;458;927;35;443;0,05;5,01;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
146;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,123;Q3;7;267;589;712;7;582;0,01;2,67;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
147;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q4;18;90;296;2930;64;258;0,23;32,56;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
148;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,120;Q4;40;74;45;1563;15;36;0,33;21,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q4)";"Nursing"
149;29738;"Nursing older people";journal;"14720795";0,120;Q4;25;126;263;445;30;251;0,12;3,53;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
150;21512;"ACC Current Journal Review";journal;"10621458";0,119;Q4;11;0;86;0;12;64;0,07;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
151;21100212900;"Global Heart";journal;"22118179, 22118160";0,119;Q3;50;22;23;543;2;16;0,09;24,68;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
152;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,119;Q4;20;0;54;0;16;54;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Obstetrics and Gynecology (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
153;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,118;Q4;24;70;221;396;22;192;0,11;5,66;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
154;29292;"Nursing times";trade journal;"09547762";0,116;Q4;30;638;2021;1182;206;1967;0,10;1,85;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
155;17784;"Research in the Sociology of Health Care";book series;"02754959";0,115;Q4;12;11;40;456;4;38;0,11;41,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
156;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,114;Q4;15;41;110;73;6;97;0,07;1,78;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
157;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,114;Q4;33;128;287;3824;57;243;0,18;29,88;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
158;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,114;Q4;11;18;64;378;8;56;0,16;21,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
159;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,113;Q4;5;32;56;334;7;45;0,14;10,44;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
160;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,112;Q4;40;47;80;1943;31;80;0,28;41,34;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
161;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,111;Q4;24;0;81;0;10;66;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
162;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,110;Q4;22;18;70;351;6;52;0,02;19,50;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
163;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,110;Q4;43;48;24;916;3;20;0,13;19,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
164;18200156704;"Working with Older People";journal;"13663666, 20428790";0,110;Q3;16;40;131;90;4;123;0,01;2,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
165;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;227;229;2458;12;166;0,05;10,83;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
166;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,109;Q4;4;49;98;471;2;72;0,03;9,61;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
167;146147;"Community Practitioner";journal;"14622815";0,108;Q4;22;124;88;301;11;79;0,13;2,43;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
168;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,108;Q4;21;102;209;273;22;192;0,11;2,68;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
169;29948;"Soins Gerontologie";journal;"12686034";0,108;Q4;7;102;211;252;5;210;0,03;2,47;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
170;19700174682;"Safer Communities";journal;"17578043";0,107;Q4;16;30;100;212;17;95;0,15;7,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Safety Research (Q3); Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
171;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,105;Q3;34;102;313;293;27;4;0,07;2,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
172;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,105;Q4;15;56;107;621;6;100;0,08;11,09;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
173;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,105;Q4;1;17;80;206;2;70;0,03;12,12;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
174;54716;"Journal of Clinical Excellence";journal;"14659883";0,104;Q4;7;0;53;0;2;51;0,00;0,00;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q4)";"Nursing"
175;29344;"Pflege";journal;"10125302";0,104;Q4;15;38;116;216;4;94;0,04;5,68;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
176;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";0,103;Q4;5;0;54;0;4;53;0,07;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN (Q4); Otorhinolaryngology (Q4)";"Medicine; Nursing"
177;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
178;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;16;50;39;1;49;0,03;2,44;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
179;80252;"Care of the Critically Ill";journal;"02660970";0,101;Q4;9;22;125;496;7;101;0,06;22,55;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
180;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;6;40;157;0;34;0,00;26,17;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
181;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
182;3300147816;"EMC - Endocrinologie";journal;"17625653";0,101;Q4;5;0;36;0;2;35;0,06;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
183;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,101;Q4;29;44;23;541;1;14;0,04;12,30;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q4)";"Nursing"
184;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;192;169;3475;6;78;0,04;18,10;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
185;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,101;Q3;1;40;40;14;1;36;0,03;0,35;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Pharmacology (nursing) (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
186;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;112;363;71;0;257;0,00;0,63;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
