Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,649;Q1;41;19;67;1240;77;53;0,75;65,26;27,27;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
88;13931;"Journal of Property Research";journal;"14664453, 09599916";0,646;Q1;39;18;51;661;34;49;0,29;36,72;22,22;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
89;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,634;Q1;43;22;62;981;62;58;0,67;44,59;33,33;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
90;22822;"International Forestry Review";journal;"14655489";0,614;Q1;56;37;137;1632;184;132;1,16;44,11;27,71;20;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
91;23465;"China Quarterly";journal;"03057410, 14682648";0,604;Q1;99;38;133;2918;241;122;1,52;76,79;32,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
92;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,603;Q1;57;40;134;1365;142;110;0,87;34,13;24,24;16;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
93;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,599;Q1;58;52;115;1316;112;89;0,88;25,31;43,14;12;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
94;28911;"Leisure Studies";journal;"14664496, 02614367";0,595;Q1;77;30;87;1562;125;79;1,02;52,07;50,98;6;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
95;80321;"Pacific Review";journal;"09512748, 14701332";0,594;Q1;58;30;85;1704;124;81;1,45;56,80;16,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
96;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,589;Q1;57;26;67;1030;61;65;0,85;39,62;35,71;16;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
97;14424;"European Societies";journal;"14616696, 14698307";0,580;Q1;56;36;113;1515;116;100;0,84;42,08;54,17;15;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
98;28772;"Geo Journal";journal;"15729893, 03432521";0,580;Q1;83;43;192;2349;406;181;1,90;54,63;28,99;11;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
99;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,569;Q1;57;53;153;4836;145;141;0,92;91,25;42,37;18;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
100;15111;"Progress in Planning";journal;"03059006";0,565;Q1;57;8;24;1048;61;24;2,69;131,00;17,39;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
101;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,562;Q1;37;21;63;1044;54;45;0,52;49,71;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
102;29568;"Town Planning Review";journal;"1478341X, 00410020";0,562;Q1;50;43;116;1793;109;97;0,75;41,70;24,53;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
103;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,544;Q1;50;27;83;1022;80;67;0,83;37,85;23,64;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
104;5700161063;"Urban Forum";journal;"10153802";0,542;Q1;44;26;71;1068;76;70;1,22;41,08;50,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
105;27639;"Cartography and Geographic Information Science";journal;"15230406";0,537;Q1;66;24;79;791;99;71;0,98;32,96;35,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
106;21530;"Space and Polity";journal;"14701235, 13562576";0,537;Q1;44;16;56;1047;65;53;1,03;65,44;41,67;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
107;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,536;Q1;55;32;89;1630;136;85;1,33;50,94;46,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
108;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,531;Q1;38;22;40;1051;37;39;0,82;47,77;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
109;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,526;Q1;44;37;77;1992;62;69;0,69;53,84;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
110;27511;"Australian Geographer";journal;"14653311, 00049182";0,526;Q1;53;31;76;1242;101;73;1,07;40,06;46,27;19;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
111;20960;"Science and Public Policy";journal;"03023427, 14715430";0,522;Q1;80;58;190;2558;244;180;1,06;44,10;40,74;1;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
112;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,521;Q1;52;33;89;1255;73;77;0,60;38,03;50,88;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
113;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,518;Q1;60;27;83;842;79;83;0,98;31,19;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
114;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,516;Q1;58;31;87;1439;141;80;1,53;46,42;35,59;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
115;90549;"Landscape Research";journal;"14699710, 01426397";0,507;Q1;58;37;98;1898;116;91;1,09;51,30;47,06;13;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
116;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,502;Q1;62;29;80;1306;49;78;0,50;45,03;47,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
117;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,499;Q1;31;22;81;2077;95;77;0,98;94,41;27,59;4;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
118;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,494;Q1;60;30;64;1467;73;63;0,96;48,90;47,73;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
119;12095;"Anatolia";journal;"13032917, 21566909";0,492;Q1;43;29;104;933;70;104;0,69;32,17;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
120;16902;"Labour";journal;"11217081, 14679914";0,492;Q1;40;33;102;1161;73;100;0,55;35,18;40,35;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); History (Q1); Demography (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
121;18463;"Africa";journal;"00019720, 17500184";0,491;Q1;51;25;81;1307;108;76;1,36;52,28;22,22;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
122;14506;"Local Environment";journal;"14696711, 13549839";0,490;Q2;79;61;147;2660;231;138;1,12;43,61;37,70;30;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
123;16904;"International Finance";journal;"13670271, 14682362";0,486;Q2;43;20;49;596;49;32;0,74;29,80;19,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
124;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,482;-;8;12;30;205;20;24;0,55;17,08;31,82;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
125;14850;"Journal of International Development";journal;"10991328, 09541748";0,482;Q2;78;68;216;2762;194;209;0,90;40,62;34,71;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
126;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,479;Q2;46;22;78;1110;85;74;0,80;50,45;38,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
127;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,477;Q2;43;18;59;573;45;58;0,47;31,83;18,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
128;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,477;Q2;83;42;116;1275;129;108;1,05;30,36;20,00;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
129;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,475;Q2;58;37;74;1639;104;71;1,25;44,30;24,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
130;12397;"Polar Record";journal;"00322474, 14753057";0,475;Q2;40;46;115;1432;94;102;1,12;31,13;29,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
131;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,466;Q2;34;15;85;534;72;81;0,58;35,60;9,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
132;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,459;Q2;49;29;86;1482;102;76;1,25;51,10;35,56;19;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
133;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,456;Q2;25;0;87;0;134;71;1,93;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
134;25834;"International Politics";journal;"17403898, 13845748";0,448;Q2;40;39;120;1801;130;110;0,77;46,18;30,61;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
135;39166;"Local Population Studies";journal;"01432974";0,443;Q2;11;12;46;473;11;34;0,19;39,42;35,71;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
136;22455;"Urban History";journal;"09639268, 14698706";0,437;Q2;26;27;70;3096;48;67;0,74;114,67;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
137;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,430;Q2;37;43;127;1059;94;122;0,72;24,63;20,78;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
138;20053;"International Journal of Public Sector Management";journal;"09513558";0,423;Q2;68;43;141;1914;140;139;0,93;44,51;35,87;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
139;25162;"Global Society";journal;"1469798X, 13600826";0,422;Q2;40;30;76;2571;84;72;1,11;85,70;37,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
140;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,421;Q2;62;51;118;3405;142;114;1,25;66,76;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
141;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,418;Q2;48;44;122;5687;124;120;0,94;129,25;46,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
142;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,411;Q2;40;26;68;1035;56;65;0,78;39,81;7,41;13;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
143;14100;"Development in Practice";journal;"13649213, 09614524";0,400;Q2;53;77;254;1257;119;237;0,31;16,32;40,19;39;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
144;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,399;Q2;50;45;155;3085;94;138;0,55;68,56;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
145;21280;"London Journal";journal;"17496322, 03058034";0,398;Q2;15;16;39;1017;25;37;0,81;63,56;38,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
146;14724;"Gender and History";journal;"09535233, 14680424";0,396;Q2;36;32;89;2124;62;85;0,70;66,38;70,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
147;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,387;Q2;51;20;65;2733;70;64;1,07;136,65;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
148;19900193635;"Journal of Maps";journal;"17445647";0,385;Q2;47;59;112;1178;71;104;0,72;19,97;22,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
149;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,381;Q2;71;75;133;2660;175;121;0,98;35,47;57,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
150;15400;"Review of Development Economics";journal;"14679361, 13636669";0,380;Q2;62;51;166;1269;119;163;0,73;24,88;23,66;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
151;13893;"International Planning Studies";journal;"14699265, 13563475";0,378;Q2;52;20;69;945;84;62;1,00;47,25;23,33;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
152;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,368;Q2;61;67;179;2408;145;179;0,58;35,94;29,55;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
153;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,367;Q2;36;20;63;2492;51;61;0,71;124,60;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
154;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,366;Q2;47;62;193;2266;117;152;0,47;36,55;41,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
155;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,364;Q2;48;16;48;831;53;47;0,69;51,94;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
156;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,361;Q2;59;37;103;1256;115;97;1,04;33,95;49,35;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
157;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,360;Q2;82;64;153;2757;234;153;1,45;43,08;31,78;28;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
158;5700162683;"Globalizations";journal;"1474774X, 14747731";0,357;Q2;54;42;135;1641;119;131;0,73;39,07;15,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
159;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,355;Q2;43;24;79;697;34;78;0,40;29,04;17,65;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
160;29241;"Irish Geography";journal;"19394055, 00750778";0,354;Q2;23;17;54;850;29;54;0,66;50,00;48,28;4;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
161;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,353;Q2;61;44;125;2079;101;116;0,76;47,25;31,15;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
162;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
163;12395;"Polar Geography";journal;"19390513, 1088937X";0,347;Q2;36;9;29;308;30;26;0,53;34,22;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
164;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,343;Q2;32;19;13;429;23;12;1,77;22,58;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
165;21100198541;"Climate and Development";journal;"17565529, 17565537";0,342;Q2;54;28;22;1121;27;20;1,23;40,04;41,38;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
166;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,341;Q2;39;31;94;1757;77;87;0,90;56,68;22,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
167;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,340;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
168;32257;"Irrigation and Drainage Systems";journal;"01686291";0,333;Q2;38;20;59;840;68;56;0,89;42,00;22,92;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
169;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,333;Q2;39;21;71;829;78;62;1,02;39,48;33,33;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
170;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,333;Q2;56;24;69;927;65;63;0,68;38,63;30,77;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
171;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,327;Q2;32;37;91;1562;53;91;0,67;42,22;23,40;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
172;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,326;Q2;40;42;111;1317;41;93;0,34;31,36;25,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
173;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,326;Q2;45;28;83;1073;74;64;0,74;38,32;59,26;4;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,325;Q2;16;29;110;935;54;102;0,45;32,24;16,67;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
