Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,231;Q3;49;106;258;2575;143;256;0,56;24,29;31,49;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
81;14217;"Materiale Plastice";journal;"00255289";0,225;Q3;28;89;230;1617;201;230;1,08;18,17;47,64;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
82;18170;"Rubber World";journal;"00359572";0,223;Q3;16;81;256;411;29;210;0,11;5,07;16,67;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
83;13696;"Polymer (Korea)";journal;"0379153X";0,204;Q3;20;97;271;2379;124;271;0,47;24,53;27,52;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
84;26901;"Acta Polymerica Sinica";journal;"10003304";0,200;Q3;28;214;625;4232;250;625;0,38;19,78;35,25;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
85;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,197;Q3;26;37;143;832;58;143;0,33;22,49;23,08;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
86;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,195;Q3;26;15;81;430;29;81;0,32;28,67;44,07;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
87;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,194;Q3;23;15;53;328;8;53;0,20;21,87;35,71;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
88;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,189;Q3;22;162;378;1723;87;375;0,26;10,64;21,31;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
89;15972;"Industria Textila";journal;"12225347";0,187;Q3;18;36;86;327;14;84;0,24;9,08;52,53;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
90;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,186;Q3;12;125;496;1688;59;496;0,10;13,50;30,70;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
91;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,174;Q3;23;18;81;25;67;65;0,75;1,39;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
92;12916;"E-Polymers";journal;"16187229";0,173;Q3;35;152;409;4564;104;409;0,22;30,03;33,46;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
93;25927;"Kobunshi Ronbunshu";journal;"03862186";0,173;Q3;17;81;324;1775;86;322;0,23;21,91;11,19;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
94;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,169;Q3;34;35;124;639;60;124;0,52;18,26;15,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
95;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,152;Q3;32;43;91;615;18;89;0,20;14,30;30,68;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
96;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,151;Q3;25;64;206;1436;47;203;0,17;22,44;54,35;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
97;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,147;Q3;15;564;1210;4697;219;1210;0,15;8,33;35,38;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
98;14431;"Polimeri";journal;"03511871, 18460828";0,140;Q3;8;29;137;258;7;114;0,05;8,90;50,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
99;17115;"Journal of the Textile Association";journal;"03684636";0,137;Q3;12;44;107;453;10;92;0,06;10,30;40,63;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
100;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,133;Q3;10;18;63;318;8;62;0,17;17,67;17,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q3)";"Materials Science"
101;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,127;Q3;15;222;567;2453;58;567;0,07;11,05;27,99;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
102;17198;"Vlakna a Textil";journal;"13350617";0,125;Q3;11;13;52;130;4;52;0,08;10,00;56,25;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
103;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,112;-;23;231;820;2994;71;820;0,06;12,96;31,03;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
104;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,110;Q3;7;123;368;1099;14;368;0,04;8,93;33,33;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
105;14353;"Plastics Engineering";journal;"00919578, 19419635";0,105;Q4;14;51;147;49;30;127;0,25;0,96;10,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
106;25925;"Kobunshi";journal;"04541138";0,104;Q4;6;0;280;0;4;280;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
107;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,103;Q4;9;131;449;1282;41;449;0,08;9,79;42,25;0;0;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
108;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;9;25;70;1;25;0,06;7,78;60,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
109;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,102;Q4;6;64;268;393;13;268;0,05;6,14;28,47;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
110;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,101;Q4;6;89;322;741;4;322;0,01;8,33;41,99;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
111;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;0;37;0;1;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
112;15365;"DWI Reports";journal;"0942301X";0,100;Q4;4;0;100;0;1;100;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
113;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;18;68;83;0;68;0,00;4,61;42,86;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
114;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;101;448;68;0;362;0,00;0,67;16,92;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
115;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";;-;57;12;0;482;0;0;0,00;40,17;30,23;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics";"Materials Science"
116;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;628;1976;29106;7720;1975;4,03;46,35;28,13;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
117;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";;-;23;64;0;501;0;0;0,00;7,83;50,62;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
118;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;192;528;4125;305;528;0,50;21,48;25,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
119;54222;"Polymers";journal;"20734360";;-;141;3;0;71;0;0;0,00;23,67;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous); Polymers and Plastics";"Chemistry; Materials Science"
