Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,101;Q4;9;56;123;850;11;122;0,04;15,18;31,63;1;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,217;Q3;23;56;168;1172;78;122;0,40;20,93;58,00;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
101;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;57;120;1316;1;120;0,00;23,09;38,07;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
102;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,195;Q3;36;66;141;1708;50;119;0,33;25,88;46,81;2;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
103;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,330;Q3;26;38;117;1481;82;117;0,55;38,97;26,71;1;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
104;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,152;Q3;4;33;131;569;12;115;0,07;17,24;46,15;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
105;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,157;Q3;22;39;115;1223;40;115;0,30;31,36;60,00;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;31;113;858;25;113;0,21;27,68;31,91;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
107;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,129;Q4;9;58;136;940;11;112;0,05;16,21;61,11;1;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
108;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,131;Q2;10;52;119;1219;15;111;0,14;23,44;68,49;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
109;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;38;110;1412;7;110;0,05;37,16;31,71;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
110;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,105;Q4;13;48;119;1127;12;110;0,03;23,48;53,49;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,240;Q3;27;84;110;3233;51;109;0,47;38,49;49,37;11;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
112;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,221;Q3;33;1020;110;25628;212;109;2,24;25,13;66,86;4;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
113;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;34;112;991;0;107;0,00;29,15;54,74;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
114;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,103;Q4;6;27;111;570;5;106;0,05;21,11;53,61;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;35;115;623;107;106;1,12;17,80;15,33;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
116;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,112;Q4;12;40;135;1062;16;106;0,06;26,55;30,34;1;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
117;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,100;Q4;31;0;105;0;4;105;0,00;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q4)";"Social Sciences"
118;4000148505;"Ekoloji";journal;"13001361";0,183;Q3;23;8;102;247;63;102;0,58;30,88;34,62;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
119;17616;"Agri Dergisi";journal;"13000012";0,191;Q3;25;38;112;802;47;100;0,38;21,11;49,61;5;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
120;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,106;Q4;7;39;115;727;10;99;0,13;18,64;50,94;1;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
121;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,105;-;5;0;99;0;5;96;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
122;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,131;Q4;10;52;138;694;24;96;0,20;13,35;56,91;0;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,152;Q4;8;43;96;1279;16;96;0,14;29,74;50,33;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
124;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,112;Q4;14;26;98;631;7;93;0,06;24,27;64,44;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,245;Q2;36;49;93;1302;76;93;0,68;26,57;26,58;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
126;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,250;Q3;25;26;94;1005;47;92;0,50;38,65;63,33;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
127;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,334;Q3;15;32;91;1044;41;91;0,42;32,63;33,72;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
128;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,108;Q4;9;21;93;685;9;91;0,04;32,62;47,50;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
129;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,251;Q3;24;50;94;2455;44;89;0,41;49,10;57,84;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
130;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;52;89;1612;32;89;0,29;31,00;63,28;1;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,156;Q4;6;51;103;728;13;89;0,08;14,27;42,99;1;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
132;14000155892;"Insight Turkey";journal;"1302177X";0,338;Q2;25;50;150;1565;120;87;0,33;31,30;21,21;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,140;Q4;5;31;91;479;4;87;0,04;15,45;43,48;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
134;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;23;102;492;2;87;0,04;21,39;20,48;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
135;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,123;Q4;3;0;102;0;4;85;0,04;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
136;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,221;Q3;36;28;83;614;68;82;0,90;21,93;20,00;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
137;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,146;Q4;10;35;97;705;10;82;0,08;20,14;59,50;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
138;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,154;Q3;20;146;83;4892;21;81;0,25;33,51;50,91;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
139;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,111;Q4;4;36;82;763;2;80;0,03;21,19;69,91;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
140;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,147;Q3;7;29;75;903;14;74;0,10;31,14;47,69;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
141;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,111;Q4;7;20;73;1218;6;73;0,06;60,90;51,85;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
142;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,218;Q3;20;24;72;994;42;72;0,46;41,42;28,89;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,126;Q4;17;79;71;1845;9;71;0,17;23,35;58,77;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
144;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,106;Q4;5;14;77;477;4;71;0,01;34,07;34,78;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
145;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,111;Q3;16;21;73;892;17;70;0,18;42,48;66,67;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
146;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;44;73;1904;14;66;0,12;43,27;31,37;1;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
147;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,154;Q4;14;27;64;611;29;64;0,24;22,63;39,13;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
148;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,318;Q2;20;53;63;1178;55;63;0,87;22,23;16,22;0;0;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Energy; Engineering"
149;21100268076;"Turkbilig";journal;"13026011";0,123;Q2;2;27;64;795;1;63;0,02;29,44;36,84;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,101;Q4;11;20;70;468;4;60;0,00;23,40;61,70;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
151;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,195;Q3;37;0;60;0;43;60;0,37;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
152;21100408192;"International Review of Management and Marketing";journal;"21464405";0,202;Q3;23;527;57;15525;40;57;0,70;29,46;58,32;0;0;Turkey;Middle East;"Econjournals";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
153;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;22;66;797;6;57;0,07;36,23;66,04;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
154;21100245913;"Bilgi Dunyasi";journal;"13023217";0,165;Q3;5;14;56;451;9;56;0,11;32,21;40,74;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q3)";"Social Sciences"
155;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,407;Q2;42;20;57;915;65;55;1,09;45,75;18,92;4;0;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
156;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,132;Q4;11;15;55;387;12;54;0,22;25,80;32,14;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
157;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;18;52;762;4;52;0,11;42,33;35,48;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
158;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,224;Q3;14;24;51;1273;14;50;0,27;53,04;24,19;0;0;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
159;21100928807;"Electrica";journal;"26199831";;-;15;23;48;472;15;48;0,18;20,52;4,17;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
160;21100199756;"Organic Communications";journal;"13076175";0,201;Q4;19;15;46;432;25;45;0,44;28,80;30,95;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
161;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,117;Q4;18;0;43;0;8;42;0,11;0,00;0,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
162;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;24;43;540;4;41;0,05;22,50;45,33;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
163;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,152;Q4;12;8;41;347;10;39;0,24;43,38;46,67;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
164;21375;"Turkish Journal of Immunology";journal;"1301109X";0,107;Q4;6;8;71;283;2;38;0,00;35,38;50,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
165;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,185;Q4;16;17;37;784;14;37;0,30;46,12;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
166;19600157791;"Adalya";journal;"13012746";0,114;Q3;6;0;36;0;7;36;0,25;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
167;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,133;Q4;20;282;36;6626;31;36;0,77;23,50;70,86;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
168;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,198;Q3;16;23;35;620;23;35;0,63;26,96;51,09;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
169;21100304264;"Olba";journal;"13017667";0,101;Q4;6;17;34;1173;1;34;0,00;69,00;50,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
170;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,142;Q4;15;18;32;424;8;32;0,13;23,56;9,09;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
171;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;32;403;5;32;0,15;25,19;11,11;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
172;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;31;493;7;31;0,16;49,30;69,23;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
173;21100797236;"All Azimuth";journal;"21467757";;-;9;12;30;431;11;30;0,47;35,92;42,86;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
174;51712;"Bogazici Journal";journal;"13009583";0,114;Q4;6;10;30;543;5;30;0,15;54,30;44,44;1;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
175;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,184;Q3;9;5;27;174;27;27;0,33;34,80;13,33;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
176;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,101;Q4;19;4;26;205;0;26;0,00;51,25;71,43;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
177;21100446075;"NDT in Progress 2015 - 8th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,112;-;2;0;25;0;2;24;0,08;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Software";"Computer Science"
178;21100464625;"3rd EAGE Workshop on Rock Physics: From Rocks to Basin - Applying Rock Physics in Prospect Evaluation and Reservoir Characterization";conference and proceedings;"-";0,101;-;2;0;23;0;3;22;0,13;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
179;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;9;24;381;1;21;0,07;42,33;28,57;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
180;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,112;Q4;9;12;21;399;4;21;0,08;33,25;12,50;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
181;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;20;1609;4;20;0,20;32,18;48,42;7;0;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
182;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,239;Q1;6;27;20;1186;12;20;0,60;43,93;28,57;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
183;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,101;Q4;2;21;19;1180;0;17;0,00;56,19;20,00;0;0;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
184;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,120;Q4;11;12;17;325;4;16;0,24;27,08;80,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
185;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,103;Q4;13;0;14;0;2;14;0,14;0,00;0,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
186;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,201;Q3;21;12;16;532;6;14;0,38;44,33;43,75;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
187;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;9;11;403;2;11;0,18;44,78;52,94;0;0;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
188;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;5;11;284;3;11;0,27;56,80;12,50;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
189;21100211349;"TUBA-AR";journal;"13018566";0,103;Q4;9;0;9;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
