Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100468854;"Society of Petroleum Engineers - SPE International Conference and Exhibition on Health, Safety, Security, Environment, and Social Responsibility";conference and proceedings;"-";0,106;-;5;0;113;0;14;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
83;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";;-;8;21;0;414;0;0;0,00;19,71;30,56;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
84;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;183;81;12128;204;80;2,52;66,27;25,11;0;30;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
85;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";;-;5;23;0;519;0;0;0,00;22,57;29,17;0;1;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
86;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";;-;10;21;0;650;0;0;0,00;30,95;45,95;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Mathematics (miscellaneous); Modeling and Simulation; Numerical Analysis";"Mathematics"
87;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;10;10;180;6;10;0,14;18,00;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
88;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;50;0;1182;0;0;0,00;23,64;23,40;0;3;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
89;21101040213;"Constructive Mathematical Analysis";journal;"26512939";;-;14;20;10;453;52;10;5,20;22,65;23,53;0;0;Turkey;Middle East;"";"2018-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
90;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;40;19;1941;66;17;3,47;48,53;38,82;0;9;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
91;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";;-;11;117;0;2368;0;0;0,00;20,24;29,00;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Numerical Analysis; Statistics and Probability; Theoretical Computer Science";"Mathematics"
92;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";;-;2;13;0;196;0;0;0,00;15,08;26,09;0;1;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization; Electronic, Optical and Magnetic Materials; Mathematical Physics; Numerical Analysis";"Materials Science; Mathematics"
93;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;8;0;198;0;0;0,00;24,75;11,76;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
94;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";;-;5;19;0;480;0;0;0,00;25,26;28,13;0;0;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
95;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;76;67;1568;40;66;0,53;20,63;22,58;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
96;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";;-;11;27;0;625;0;0;0,00;23,15;29,41;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
97;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;40;0;693;0;0;0,00;17,33;18,52;0;1;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
98;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";;-;4;50;0;1001;0;0;0,00;20,02;28,72;0;7;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Numerical Analysis; Software";"Computer Science; Mathematics"
99;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;39;266;10;39;0,26;22,17;6,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
100;21100943318;"Journal of Numerical Cognition";journal;"23638761";;-;9;22;0;1195;0;0;0,00;54,32;59,68;1;3;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics; Experimental and Cognitive Psychology; Numerical Analysis";"Mathematics; Psychology"
101;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";;-;7;28;0;606;0;0;0,00;21,64;24,14;0;2;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis; Numerical Analysis; Statistics and Probability";"Mathematics"
102;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;37;99;1041;88;98;0,93;28,14;17,39;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
103;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";;-;7;20;0;416;0;0;0,00;20,80;16,67;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
104;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;4;28;89;14;28;0,32;22,25;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
105;21101094914;"Observational Studies";journal;"27673324";;-;6;11;0;243;0;0;0,00;22,09;34,48;1;3;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
106;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";;-;8;58;0;1005;0;0;0,00;17,33;24,07;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
107;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;38;105;1115;91;104;0,95;29,34;19,30;0;3;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
108;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;19;34;771;40;34;1,04;40,58;21,05;0;1;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
