Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;25;59;492;5;59;0,02;19,68;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
88;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;12;45;867;0;45;0,00;72,25;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q3;22;16;48;879;4;45;0,06;54,94;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
90;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;13;39;728;1;39;0,03;56,00;27,27;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
91;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;27;46;1358;4;45;0,10;50,30;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
92;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q3;24;9;36;796;3;36;0,08;88,44;45,45;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
93;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;26;96;670;0;96;0,00;25,77;36,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
94;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;41;136;1462;2;136;0,01;35,66;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
95;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,100;Q4;27;40;55;830;3;55;0,05;20,75;7,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
96;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;8;37;98;0;37;0,00;12,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
97;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,100;Q4;19;11;40;318;1;40;0,00;28,91;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
98;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;10;58;1098;4;53;0,08;109,80;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
99;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;9;68;395;0;68;0,00;43,89;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
100;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;71;1427;4;69;0,09;71,35;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,100;Q3;19;13;36;429;4;36;0,11;33,00;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
102;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;69;1056;1;66;0,02;50,29;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
103;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";;-;14;1;0;0;0;0;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History";"Arts and Humanities"
104;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";;-;7;1;0;15;0;0;0,00;15,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
105;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;3;61;0;3;0,00;61,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
106;21101148499;"Costerus New Series";book series;"01659618";;-;9;28;26;1749;0;14;0,00;62,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
107;21101175747;"Currents of Encounter";book series;"09236201";;-;6;14;2;524;0;1;0,00;37,43;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
108;21475;"East Central Europe";journal;"00943037, 18763308";;-;11;19;0;0;0;0;0,00;0,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
109;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;13;41;394;0;3;0,00;30,31;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
110;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";;-;36;5;0;0;0;0;0,00;0,00;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
111;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;7;21;333;0;21;0,00;47,57;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
112;21101145383;"Faux Titre";book series;"01679392";;-;6;36;184;3785;2;40;0,02;105,14;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
113;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;19;18;801;0;2;0,00;42,16;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
114;15158;"Inner Asia";journal;"22105018, 14648172";;-;21;14;0;554;0;0;0,00;39,57;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology; Arts and Humanities (miscellaneous); Development; Geography, Planning and Development";"Arts and Humanities; Social Sciences"
115;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;1;0;0;0;0;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
116;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;35;51;2408;0;24;0,00;68,80;55,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
117;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;2;25;12;0;25;0,00;6,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
118;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;24;316;2;21;0,07;39,50;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
119;5700163965;"NAN NU";journal;"15685268, 13876805";;-;11;5;0;0;0;0;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
120;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;17;57;586;11;57;0,27;34,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
121;28510;"Numen";journal;"00295973, 15685276";;-;26;3;27;219;3;26;0,06;73,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
122;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;61;308;1;55;0,05;20,53;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
123;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;2;749;0;1;0,00;749,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
124;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";;-;6;2;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
125;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;16;25;539;0;3;0,00;33,69;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
126;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";;-;8;2;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History";"Arts and Humanities"
127;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
128;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;71;216;2891;1;31;0,00;40,72;14,29;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
129;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;43;120;1175;10;116;0,08;27,33;11,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
130;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;9;33;90;2;30;0,04;10,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
