Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,176;Q2;34;28;49;619;6;49;0,11;22,11;20,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
92;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,447;Q1;125;27;72;1276;151;65;1,82;47,26;42,86;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
93;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;27;93;671;2;90;0,02;24,85;55,56;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;24052;"College Composition and Communication";journal;"0010096X";0,247;Q2;41;27;31;707;13;25;0,42;26,19;50,00;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
95;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;27;77;619;2;75;0,05;22,93;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
96;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;27;75;1016;1;75;0,02;37,63;26,92;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
97;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,141;Q2;36;27;54;688;24;54;0,32;25,48;30,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
98;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,117;Q1;67;27;75;1230;141;70;1,61;45,56;50,75;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
99;5600152870;"Langage et Societe";journal;"01814095";0,111;Q3;19;27;53;768;7;48;0,11;28,44;61,54;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
100;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,320;Q1;94;27;78;1104;155;78;2,30;40,89;50,00;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
101;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;85;610;3;82;0,00;23,46;29,17;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
102;19893;"Canadian Modern Language Review";journal;"00084506";0,365;Q1;61;26;81;1186;52;76;0,53;45,62;69,05;1;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
103;24054;"Communication Education";journal;"03634523, 14795795";0,309;Q1;73;26;87;943;68;85;0,84;36,27;64,44;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
104;20598;"English for Specific Purposes";journal;"08894906";0,825;Q1;91;26;67;778;102;55;0,93;29,92;71,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
105;20625;"English Studies";journal;"17444217, 0013838X";0,109;Q3;22;26;97;781;19;97;0,20;30,04;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,290;Q2;43;26;18;1186;25;17;1,39;45,62;30,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
107;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,632;Q1;86;26;84;1174;117;77;1,13;45,15;69,23;9;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
108;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";;-;12;26;0;906;0;0;0,00;34,85;29,63;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
109;23166;"Language Sciences";journal;"03880001";0,226;Q2;51;26;95;1365;29;89;0,21;52,50;23,08;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
110;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,215;Q2;43;26;80;869;59;80;0,89;33,42;58,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
111;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,222;Q2;54;26;51;984;29;50;0,37;37,85;43,94;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
112;19936;"Communication Theory";journal;"14682885, 10503293";0,906;Q1;98;25;60;1482;117;60;2,03;59,28;38,71;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
113;25989;"Discourse Processes";journal;"0163853X, 15326950";;-;68;25;0;1353;0;0;0,00;54,12;49,12;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication; Linguistics and Language";"Social Sciences"
114;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,518;Q1;64;25;74;1170;61;73;0,79;46,80;51,35;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
115;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,672;Q1;68;25;86;975;84;86;0,74;39,00;49,12;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
116;23145;"Language Learning";journal;"14679922, 00238333";1,681;Q1;132;25;70;1384;186;65;2,22;55,36;64,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
117;23167;"Language Teaching Research";journal;"13621688, 14770954";0,276;Q2;81;25;47;655;58;39;1,52;26,20;56,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
118;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;25;70;396;15;61;0,21;15,84;38,46;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
119;200147103;"Literacy";journal;"17414350";;-;32;25;0;430;0;0;0,00;17,20;78,05;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education";"Social Sciences"
120;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,111;Q3;5;25;67;531;3;65;0,06;21,24;17,65;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
121;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;25;89;402;0;89;0,00;16,08;44,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;24;73;1016;4;73;0,02;42,33;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;145077;"Children's Literature in Education";journal;"00456713";0,101;Q4;23;24;20;775;0;20;0,00;32,29;57,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
124;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,122;Q3;36;24;75;701;22;71;0,37;29,21;83,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
125;5700178973;"International Journal of Bilingualism";journal;"13670069";0,392;Q1;63;24;66;1067;31;64;0,17;44,46;83,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
126;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,279;Q2;39;24;94;555;66;86;0,84;23,13;34,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
127;21447;"Journal of English for Academic Purposes";journal;"14751585";0,755;Q1;75;24;49;792;70;46;1,11;33,00;53,57;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
128;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;24;59;879;2;50;0,00;36,63;60,87;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,211;Q2;47;24;16;1063;7;14;0,44;44,29;76,00;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
130;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,144;Q2;8;24;60;620;11;60;0,24;25,83;12,50;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
131;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;24;88;118;6;87;0,03;4,92;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
132;18546;"American Speech";journal;"15272133, 00031283";0,195;Q2;36;23;58;566;22;58;0,32;24,61;44,44;1;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
133;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;23;67;594;2;67;0,02;25,83;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
134;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,545;Q1;47;23;14;951;13;14;0,93;41,35;64,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
135;5700179507;"Language and Intercultural Communication";journal;"14708477";0,110;Q3;42;23;52;529;14;47;0,18;23,00;82,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
136;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;23;49;417;1;47;0,00;18,13;25,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
137;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,125;Q3;15;23;39;477;7;39;0,23;20,74;37,04;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
138;16054;"Reading Psychology";journal;"02702711, 15210685";0,429;Q1;45;23;54;732;29;52;0,49;31,83;71,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
139;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,127;Q3;47;23;57;491;8;51;0,10;21,35;53,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
140;18723;"Rhetoric Review";journal;"07350198, 15327981";;-;19;23;28;563;7;28;0,15;24,48;50,00;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
141;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,100;Q4;15;23;68;779;3;67;0,00;33,87;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
142;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;23;71;888;3;70;0,04;38,61;30,43;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
143;18542;"American Journal of Philology";journal;"10863168, 00029475";0,272;Q2;28;22;68;1215;23;68;0,30;55,23;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
144;19900193674;"Applied Ontology";journal;"18758533, 15705838";;-;34;22;0;452;0;0;0,00;20,55;15,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous); Linguistics and Language";"Computer Science; Social Sciences"
145;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;65;168;2;63;0,00;7,64;34,78;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
146;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,173;Q2;30;22;53;390;7;45;0,09;17,73;80,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
147;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";;-;75;22;16;693;1;16;0,06;31,50;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
148;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;22;21;642;10;19;0,48;29,18;42,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
149;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,198;Q2;53;22;39;680;19;38;0,48;30,91;55,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
150;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,133;Q3;36;22;43;471;9;42;0,20;21,41;29,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
151;25408;"Mind and Language";journal;"14680017, 02681064";0,937;Q1;80;22;79;855;131;78;1,25;38,86;20,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
152;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,100;Q4;9;22;83;691;1;82;0,02;31,41;36,36;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
153;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,188;Q2;41;22;54;573;21;51;0,33;26,05;64,00;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
154;5800209330;"South African Journal of African Languages";journal;"02572117";0,123;Q3;12;22;66;389;5;66;0,07;17,68;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";0,100;Q4;14;22;61;729;9;56;0,10;33,14;52,63;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;26163;"Western Journal of Communication";journal;"10570314";0,454;Q1;52;22;72;818;47;71;0,58;37,18;51,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
157;5800207689;"Anglia";journal;"18658938, 03405222";0,139;Q2;13;21;66;692;6;65;0,09;32,95;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
158;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,107;Q3;13;21;62;493;7;62;0,07;23,48;0,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;5000157803;"Bilingualism";journal;"14691841, 13667289";;-;82;21;0;839;0;0;0,00;39,95;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education; Linguistics and Language";"Social Sciences"
160;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;21;70;382;1;69;0,00;18,19;50,00;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;12853;"Communication Monographs";journal;"03637751, 14795787";0,775;Q1;84;21;65;1283;84;65;0,86;61,10;53,33;6;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
162;19700170279;"English in Education";journal;"17548845, 04250494";0,148;Q2;24;21;44;453;15;42;0,37;21,57;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
163;16400154757;"Hispanic Review";journal;"15530639, 00182176";;-;11;21;0;698;0;0;0,00;33,24;38,10;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
164;14772;"Human Communication Research";journal;"03603989, 14682958";1,125;Q1;106;21;81;1164;195;80;1,52;55,43;53,52;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
165;145557;"International Journal of Lexicography";journal;"09503846";0,138;Q2;34;21;47;605;26;44;0,74;28,81;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
166;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,265;Q2;37;21;52;677;18;48;0,28;32,24;16,00;5;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
167;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,206;Q2;64;21;14;914;12;14;0,86;43,52;47,83;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;23083;"Language and Communication";journal;"02715309";0,323;Q1;52;21;63;799;44;60;0,92;38,05;37,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
169;5800207537;"Language and Literature";journal;"09639470, 14617293";0,498;Q1;36;21;60;711;31;47;0,67;33,86;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
170;23144;"Language in Society";journal;"14698013, 00474045";1,133;Q1;74;21;61;1402;100;61;1,39;66,76;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
171;23168;"Language Testing";journal;"02655322, 14770946";0,294;Q1;83;21;67;672;60;61;0,60;32,00;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
172;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;21;49;595;5;44;0,00;28,33;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
173;23837;"Linguistics and Education";journal;"08985898";0,122;Q3;57;21;46;1017;14;44;0,10;48,43;63,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
174;144636;"Linguistics and Philosophy";journal;"01650157";0,521;Q1;60;21;23;975;30;23;0,00;46,43;19,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
175;5700183838;"Muttersprache";journal;"0027514X";0,118;Q3;7;21;72;565;6;72;0,04;26,90;35,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
176;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,122;Q3;11;21;71;470;4;68;0,02;22,38;15,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;Q3;34;21;54;421;4;54;0,08;20,05;47,62;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
178;17409;"Poetics";journal;"0304422X";0,839;Q1;76;21;71;1097;70;66;0,90;52,24;27,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
179;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;21;54;318;0;53;0,00;15,14;25,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,141;Q2;5;21;108;390;25;108;0,18;18,57;44,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Social Sciences"
181;24844;"Studies in Philology";journal;"00393738";0,194;Q2;14;21;60;1219;19;59;0,25;58,05;31,82;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
182;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;21;58;1039;1;57;0,03;49,48;28,57;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
183;28400;"Classical Philology";journal;"0009837X, 1546072X";0,124;Q3;32;20;58;811;20;36;0,28;40,55;35,71;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
184;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,714;Q1;134;20;65;1412;321;65;4,20;70,60;43,75;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
185;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,284;Q2;17;20;34;1086;6;34;0,06;54,30;25,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
