Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;0;166;0;0;139;0,00;0,00;0,00;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;50;178;101;2;139;0,01;2,02;34,21;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
96;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q4;12;10;42;382;6;38;0,11;38,20;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
97;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;66;160;0;1;123;0,01;0,00;35,29;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;20;85;1170;7;80;0,11;58,50;44,44;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
99;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;26;70;921;1;70;0,00;35,42;66,67;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
100;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;20;85;89;3;70;0,03;4,45;25,00;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;29;91;449;6;89;0,06;15,48;45,83;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
102;6700153398;"Television Quarterly";journal;"00402796";0,100;Q3;4;5;48;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
103;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;16;64;31;3;53;0,05;1,94;50,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
104;20829;"Western Folklore";journal;"0043373X";0,100;Q4;14;16;38;699;3;36;0,07;43,69;35,29;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
105;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;12;40;299;1;37;0,03;24,92;80,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
106;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";;-;11;19;0;399;0;0;0,00;21,00;44,44;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
107;19700200902;"Building and Landscapes";journal;"19360886, 19346832";;-;6;12;0;731;0;0;0,00;60,92;58,33;1;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
108;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";;-;10;180;0;3467;0;0;0,00;19,26;53,23;0;0;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
109;5700158829;"Empirical Studies of the Arts";journal;"02762374";;-;21;14;0;422;0;0;0,00;30,14;44,44;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
110;19700183134;"Estreno";journal;"00978663";;-;2;17;0;164;0;0;0,00;9,65;50,00;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
111;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;15;69;502;23;66;0,30;33,47;60,87;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
112;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;32;154;676;67;145;0,36;21,13;42,86;2;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
113;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";;-;6;11;0;360;0;0;0,00;32,73;50,00;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
114;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";;-;19;36;0;592;0;0;0,00;16,44;42,86;0;0;United States;Northern America;"Routledge";"2010-2023";"Education; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
