Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19900191727;"Developments in Geotectonics";book series;"04190254";;-;7;16;0;1016;0;0;0,00;63,50;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology; Geophysics";"Earth and Planetary Sciences"
88;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";;-;22;3;0;292;0;0;0,00;97,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology; Stratigraphy";"Earth and Planetary Sciences"
89;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";;-;15;15;0;2016;0;0;0,00;134,40;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;19700180543;"Developments in Water Science";book series;"01675648";;-;18;18;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
91;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;13;41;394;0;3;0,00;30,31;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
92;21101145383;"Faux Titre";book series;"01679392";;-;6;36;184;3785;2;40;0,02;105,14;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
93;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;19;18;801;0;2;0,00;42,16;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
94;19700180554;"Handbook of Labor Economics";book series;"15734463";;-;47;34;0;4620;0;0;0,00;135,88;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;19700180550;"Handbook of Macroeconomics";book series;"15740048";;-;39;28;0;3420;0;0;0,00;122,14;6,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
96;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;15;0;2733;0;0;0,00;182,20;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
97;19700180830;"History of Neuroscience in Autobiography";book series;"18746055";;-;2;15;1;764;0;0;0,00;50,93;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2001, 2004, 2006";"Neuroscience (miscellaneous)";"Neuroscience"
98;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;22;0;711;0;0;0,00;32,32;22,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
99;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;1;0;0;0;0;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
100;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;35;51;2408;0;24;0,00;68,80;55,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
101;19700180791;"Process Metallurgy";book series;"15724409";;-;18;168;0;2881;0;0;0,00;17,15;37,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
102;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;2;749;0;1;0,00;749,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
103;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;16;25;539;0;3;0,00;33,69;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
104;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;12;197;0;5;0,00;197,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
105;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;71;216;2891;1;31;0,00;40,72;14,29;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
